# file name; noise; peak f.; mag.; duration
20170503160057855_NACHODSKO-R3_snap.fits;4.58195;26519.5;4.3256;0
20170503160157930_NACHODSKO-R3_snap.fits;4.79656;26504.9;3.57478;0
20170503160258004_NACHODSKO-R3_snap.fits;4.48203;26462.4;4.60873;0
20170503160408831_NACHODSKO-R3_met.fits;5.3171;26494.6;16.4665;0.170667
20170503160358079_NACHODSKO-R3_snap.fits;4.32433;26506.3;3.81224;0
20170503160458154_NACHODSKO-R3_snap.fits;4.70854;26540;4.94056;0
20170503160558228_NACHODSKO-R3_snap.fits;5.28164;26537.1;4.69235;0
20170503160658303_NACHODSKO-R3_snap.fits;4.82163;26477.1;4.71427;0
20170503160758378_NACHODSKO-R3_snap.fits;4.63464;26516.6;3.64558;0
20170503160858452_NACHODSKO-R3_snap.fits;4.58524;26482.9;4.27523;0
20170503160958527_NACHODSKO-R3_snap.fits;4.37231;26463.9;4.63911;0
20170503161058602_NACHODSKO-R3_snap.fits;4.33214;26487.3;3.77754;0
20170503161158676_NACHODSKO-R3_snap.fits;4.68942;26485.8;4.39051;0
20170503161258751_NACHODSKO-R3_snap.fits;4.85962;26502;7.99186;0
20170503161358826_NACHODSKO-R3_snap.fits;5.46775;26462.4;4.47141;0
20170503161458900_NACHODSKO-R3_snap.fits;4.42219;26540;2.6001;0
20170503161558975_NACHODSKO-R3_snap.fits;4.98772;26456.5;3.54797;0
20170503161659050_NACHODSKO-R3_snap.fits;5.10441;26465.3;3.85206;0
20170503161759124_NACHODSKO-R3_snap.fits;5.33626;26526.9;4.7082;0
20170503161859199_NACHODSKO-R3_snap.fits;4.40514;26499;3.53669;0
20170503161959274_NACHODSKO-R3_snap.fits;4.05807;26474.1;3.8055;0
20170503162059348_NACHODSKO-R3_snap.fits;4.71903;26521;5.1434;0
20170503162159423_NACHODSKO-R3_snap.fits;5.33458;26499;5.05692;0
20170503162259498_NACHODSKO-R3_snap.fits;4.90212;26523.9;4.47007;0
20170503162359572_NACHODSKO-R3_snap.fits;4.43137;26463.9;3.45939;0
20170503162459647_NACHODSKO-R3_snap.fits;5.2416;26512.2;4.42452;0
20170503162559722_NACHODSKO-R3_snap.fits;6.37414;26515.1;5.82624;0
20170503162659796_NACHODSKO-R3_snap.fits;3.77649;26534.2;2.56114;0
20170503162759871_NACHODSKO-R3_snap.fits;4.39866;26482.9;4.00207;0
20170503162859946_NACHODSKO-R3_snap.fits;5.40728;26502;5.48007;0
20170503163000020_NACHODSKO-R3_snap.fits;5.09048;26528.3;5.1832;0
20170503163100095_NACHODSKO-R3_snap.fits;5.60543;26526.9;3.41494;0
20170503163200170_NACHODSKO-R3_snap.fits;4.45826;26525.4;4.04318;0
20170503163300244_NACHODSKO-R3_snap.fits;6.14922;26519.5;4.43506;0
20170503163400319_NACHODSKO-R3_snap.fits;5.71778;26472.7;5.18845;0
20170503163500394_NACHODSKO-R3_snap.fits;5.70897;26535.6;5.10861;0
20170503163600468_NACHODSKO-R3_snap.fits;4.14901;26531.2;4.57617;0
20170503163700543_NACHODSKO-R3_snap.fits;5.4564;26504.9;5.15362;0
20170503163800618_NACHODSKO-R3_snap.fits;5.51054;26516.6;3.76737;0
20170503163900692_NACHODSKO-R3_snap.fits;3.78355;26513.7;4.91093;0
20170503164000767_NACHODSKO-R3_snap.fits;5.29799;26488.8;5.1165;0
20170503164100842_NACHODSKO-R3_snap.fits;5.69365;26466.8;5.40761;0
20170503164200916_NACHODSKO-R3_snap.fits;4.86603;26515.1;4.16562;0
20170503164300991_NACHODSKO-R3_snap.fits;4.29048;26485.8;3.87472;0
20170503164401066_NACHODSKO-R3_snap.fits;4.46145;26537.1;4.85849;0
20170503164529140_NACHODSKO-R3_snap.fits;4.91912;26535.6;5.03661;0
20170503164601215_NACHODSKO-R3_snap.fits;4.68914;26458;3.9293;0
20170503164701290_NACHODSKO-R3_snap.fits;4.23365;26510.7;3.33294;0
20170503164801364_NACHODSKO-R3_snap.fits;5.22859;26532.7;4.9164;0
20170503164901439_NACHODSKO-R3_snap.fits;6.27022;26532.7;4.31448;0
20170503165001514_NACHODSKO-R3_snap.fits;4.52254;26509.3;3.79985;0
20170503165101588_NACHODSKO-R3_snap.fits;4.71329;26452.1;3.8729;0
20170503165201663_NACHODSKO-R3_snap.fits;5.34181;26496.1;4.19129;0
20170503165301738_NACHODSKO-R3_snap.fits;5.47941;26529.8;5.0717;0
20170503165401812_NACHODSKO-R3_snap.fits;4.15358;26456.5;3.4986;0
20170503165501887_NACHODSKO-R3_snap.fits;4.88406;26485.8;3.48019;0
20170503165601962_NACHODSKO-R3_snap.fits;5.1287;26503.4;5.14033;0
20170503165752895_NACHODSKO-R3_met.fits;4.54458;26504.9;11.1046;0.170667
20170503165702036_NACHODSKO-R3_snap.fits;5.39857;26504.9;6.0226;0
20170503165802111_NACHODSKO-R3_snap.fits;4.45283;26507.8;4.66178;0
20170503165902186_NACHODSKO-R3_snap.fits;4.61571;26450.7;5.47302;0
