#timestamp,LO_Frequency 
1493773215.1,286046997.3
1493773235.0,286047000.9
1493773236.0,286047000.9
1493773255.9,286046999.4
1493773275.8,286046999.3
1493773295.7,286047000.7
1493773315.7,286046998.9
1493773335.6,286047000.7
1493773355.5,286047001.2
1493773375.4,286046999.8
1493773395.4,286047001.9
1493773415.3,286046998.1
1493773435.2,286047002.1
1493773455.1,286046996.5
1493773475.1,286047002.0
1493773476.0,286047002.0
1493773495.9,286046998.4
1493773515.8,286047002.4
1493773535.7,286046998.7
1493773555.7,286046999.7
1493773575.6,286047002.7
1493773595.5,286046999.0
1493773615.4,286046998.1
1493773635.4,286047001.4
1493773655.3,286047000.6
1493773675.2,286047000.1
1493773695.1,286047000.3
1493773715.1,286046999.9
1493773716.0,286046999.9
1493773735.0,286047000.3
1493773735.9,286047000.3
1493773755.8,286047001.0
1493773775.8,286046998.7
1493773795.7,286046999.9
1493773815.6,286047002.8
1493773835.5,286046998.3
1493773855.5,286047000.2
1493773875.4,286046999.9
1493773895.3,286047000.5
1493773915.2,286046998.8
1493773935.2,286047000.8
1493773955.1,286047001.2
1493773975.0,286046998.7
1493773975.9,286046998.7
1493773995.9,286047001.7
1493774015.8,286046998.3
1493774035.7,286047001.5
1493774055.6,286047000.2
1493774075.6,286047001.9
1493774095.5,286046998.3
1493774115.4,286047000.1
1493774135.3,286047002.0
1493774155.3,286047001.2
1493774175.2,286046998.7
1493774195.1,286047000.6
1493774215.0,286047000.7
1493774216.0,286047000.7
1493774235.9,286047001.2
1493774255.8,286046998.8
1493774275.7,286047001.2
1493774295.7,286046998.4
1493774315.6,286047000.3
1493774335.5,286047000.1
1493774355.4,286046999.9
1493774375.4,286047002.8
1493774395.3,286046996.7
1493774415.2,286046999.7
1493774435.1,286047002.7
1493774455.1,286046998.2
1493774456.0,286046998.2
1493774475.9,286047004.4
1493774495.8,286046998.3
1493774515.7,286046999.8
1493774535.7,286046999.7
1493774555.6,286047002.3
1493774575.5,286047000.1
1493774595.5,286047001.7
1493774615.4,286047001.0
1493774635.3,286047000.9
1493774655.2,286046998.7
1493774675.2,286046998.1
1493774695.1,286047001.7
1493774696.0,286047001.7
1493774715.0,286046998.5
1493774715.9,286046998.5
1493774735.9,286047003.7
1493774755.8,286046998.3
1493774775.7,286047002.8
1493774795.6,286046999.1
1493774815.6,286046998.5
1493774835.5,286046999.7
1493774855.4,286047001.8
1493774875.3,286047000.9
1493774895.3,286047001.2
1493774915.2,286046999.0
1493774935.1,286046998.7
1493774955.0,286047001.0
1493774956.0,286047001.0
1493774975.9,286046999.0
1493774995.8,286047000.7
1493775015.7,286046998.3
1493775035.7,286047001.6
1493775055.6,286047000.2
1493775075.5,286047000.1
1493775095.4,286047000.0
1493775115.4,286047000.4
1493775135.3,286047002.8
1493775155.2,286046999.0
1493775175.1,286047000.7
1493775195.1,286046998.8
1493775196.0,286046998.8
1493775215.9,286047001.9
1493775235.8,286047000.0
1493775255.7,286047002.8
1493775275.7,286046999.4
1493775295.6,286046998.4
1493775315.5,286046998.2
1493775335.4,286047001.5
1493775355.4,286046999.7
1493775375.3,286047002.6
1493775395.2,286046998.6
1493775415.2,286047000.4
1493775435.1,286047000.1
1493775436.0,286047000.1
1493775455.0,286046999.8
1493775455.9,286046999.8
1493775475.9,286047004.2
1493775495.8,286047001.1
1493775515.7,286046999.5
1493775535.6,286046998.1
1493775555.6,286047002.8
1493775575.5,286046998.8
1493775595.4,286047000.2
1493775615.3,286046998.2
1493775635.3,286046999.9
1493775655.2,286047000.1
1493775675.1,286046999.8
1493775695.0,286047002.2
1493775696.0,286047002.2
1493775715.9,286046998.6
1493775735.8,286047000.8
1493775755.7,286046998.2
1493775775.7,286047001.8
1493775795.6,286046998.4
1493775815.5,286047000.0
1493775835.4,286047000.0
1493775855.4,286047000.3
1493775875.3,286047000.3
1493775895.2,286047000.6
1493775915.1,286046998.9
1493775935.1,286046999.9
1493775936.0,286046999.9
1493775955.9,286047000.2
1493775975.8,286047002.2
1493775995.7,286047000.9
1493776015.7,286046999.3
1493776035.6,286047000.7
1493776055.5,286046998.8
1493776075.4,286046998.5
1493776095.4,286047004.0
1493776115.3,286046998.1
1493776135.2,286046999.9
1493776155.1,286047001.9
1493776175.1,286047001.0
1493776176.0,286047001.0
1493776195.0,286046998.8
1493776195.9,286046998.8
1493776215.8,286047002.5
1493776235.8,286046998.9
1493776255.7,286047001.1
1493776275.6,286046998.4
1493776295.5,286047001.4
1493776315.5,286047002.4
1493776335.4,286046999.0
1493776355.3,286046999.4
1493776375.2,286046998.5
1493776395.2,286047001.8
1493776415.1,286047000.8
1493776435.0,286046999.3
1493776435.9,286046999.3
1493776455.9,286047001.0
1493776475.8,286047000.0
1493776495.7,286047000.8
1493776515.6,286047000.5
1493776535.6,286047000.7
1493776555.5,286047000.8
1493776575.4,286047001.1
1493776595.3,286046999.3
1493776615.3,286046998.8
1493776635.2,286047000.5
1493776655.1,286047001.0
1493776675.0,286046998.8
1493776676.0,286046998.8
1493776695.9,286047001.9
1493776715.8,286047000.4
1493776735.7,286046998.1
1493776755.6,286047002.3
1493776775.6,286046998.1
1493776795.5,286047002.4
