# file name; noise; peak f.; mag.; duration
20170503230029140_NACHODSKO-R3_snap.fits;3.95052;26543;4.6583;0
20170503230129215_NACHODSKO-R3_snap.fits;4.2232;26484.4;3.59361;0
20170503230250964_NACHODSKO-R3_met.fits;4.06057;26507.8;8.15641;0.170667
20170503230229290_NACHODSKO-R3_snap.fits;4.07687;26459.5;3.27686;0
20170503230329364_NACHODSKO-R3_snap.fits;4.84793;26450.7;4.17161;0
20170503230429439_NACHODSKO-R3_snap.fits;4.4533;26513.7;4.57115;0
20170503230529514_NACHODSKO-R3_snap.fits;4.93845;26474.1;2.84502;0
20170503230629588_NACHODSKO-R3_snap.fits;4.06621;26538.6;4.00258;0
20170503230729663_NACHODSKO-R3_snap.fits;4.99496;26462.4;5.5006;0
20170503230829738_NACHODSKO-R3_snap.fits;4.49368;26452.1;3.74724;0
20170503230929812_NACHODSKO-R3_snap.fits;5.11208;26450.7;3.24408;0
20170503231029887_NACHODSKO-R3_snap.fits;4.23781;26543;3.2172;0
20170503231129962_NACHODSKO-R3_snap.fits;4.80781;26458;3.90337;0
20170503231230036_NACHODSKO-R3_snap.fits;4.47405;26496.1;4.38048;0
20170503231330111_NACHODSKO-R3_snap.fits;5.50661;26537.1;4.38167;0
20170503231430186_NACHODSKO-R3_snap.fits;3.59325;26459.5;4.16898;0
20170503231558932_NACHODSKO-R3_met.fits;4.82576;26475.6;10.2174;0.170667
20170503231530260_NACHODSKO-R3_snap.fits;4.57475;26535.6;3.18686;0
20170503231630335_NACHODSKO-R3_snap.fits;4.7192;26544.4;3.24307;0
20170503231730410_NACHODSKO-R3_snap.fits;5.2513;26455.1;3.81163;0
20170503231830484_NACHODSKO-R3_snap.fits;4.53215;26471.2;6.5859;0
20170503231959402_NACHODSKO-R3_met.fits;4.2715;26474.1;17.0807;0.341333
20170503231930559_NACHODSKO-R3_snap.fits;4.18621;26547.4;4.78027;0
20170503232030634_NACHODSKO-R3_snap.fits;4.3051;26547.4;4.28989;0
20170503232130708_NACHODSKO-R3_snap.fits;5.25947;26456.5;4.84318;0
20170503232230783_NACHODSKO-R3_snap.fits;4.78688;26525.4;5.2104;0
20170503232330858_NACHODSKO-R3_snap.fits;4.71682;26544.4;3.724;0
20170503232430932_NACHODSKO-R3_snap.fits;3.88266;26458;3.16817;0
20170503232531007_NACHODSKO-R3_snap.fits;4.69552;26538.6;4.73031;0
20170503232631082_NACHODSKO-R3_snap.fits;4.4863;26491.7;4.12889;0
20170503232731156_NACHODSKO-R3_snap.fits;5.20138;26515.1;3.55237;0
20170503232831231_NACHODSKO-R3_snap.fits;4.14774;26532.7;3.54289;0
20170503232931306_NACHODSKO-R3_snap.fits;3.53751;26468.3;3.96915;0
20170503233031380_NACHODSKO-R3_snap.fits;4.67357;26526.9;4.31003;0
20170503233131455_NACHODSKO-R3_snap.fits;4.74181;26484.4;3.51352;0
20170503233231530_NACHODSKO-R3_snap.fits;3.68312;26450.7;3.05888;0
20170503233331604_NACHODSKO-R3_snap.fits;3.65796;26528.3;3.57404;0
20170503233523220_NACHODSKO-R3_met.fits;4.1995;26496.1;9.88324;0.170667
20170503233431679_NACHODSKO-R3_snap.fits;5.806;26523.9;4.77851;0
20170503233531754_NACHODSKO-R3_snap.fits;4.5695;26474.1;4.572;0
20170503233723540_NACHODSKO-R3_met.fits;4.7642;26496.1;29.3529;0.341333
20170503233631828_NACHODSKO-R3_snap.fits;4.63465;26494.6;4.31977;0
20170503233731903_NACHODSKO-R3_snap.fits;3.57849;26543;4.09403;0
20170503233831978_NACHODSKO-R3_snap.fits;3.74025;26481.4;3.45671;0
20170503233932052_NACHODSKO-R3_snap.fits;4.86145;26478.5;4.08268;0
20170503234032127_NACHODSKO-R3_snap.fits;4.08694;26496.1;3.92836;0
20170503234132202_NACHODSKO-R3_snap.fits;3.97256;26475.6;4.15865;0
20170503234232276_NACHODSKO-R3_snap.fits;3.69841;26480;3.56862;0
20170503234332351_NACHODSKO-R3_snap.fits;4.90915;26506.3;3.82528;0
20170503234432426_NACHODSKO-R3_snap.fits;5.0164;26507.8;4.07851;0
20170503234625578_NACHODSKO-R3_met.fits;5.47779;26502;37.5872;0.512
20170503234532500_NACHODSKO-R3_snap.fits;3.75828;26450.7;3.7243;0
20170503234715242_NACHODSKO-R3_met.fits;3.9598;26500.5;9.50546;0.682667
20170503234632575_NACHODSKO-R3_snap.fits;4.21765;26487.3;2.83092;0
20170503234732650_NACHODSKO-R3_snap.fits;4.8175;26488.8;4.59473;0
20170503234832724_NACHODSKO-R3_snap.fits;4.76528;26537.1;3.47087;0
20170503234932799_NACHODSKO-R3_snap.fits;4.96584;26512.2;4.36901;0
20170503235032874_NACHODSKO-R3_snap.fits;4.32378;26515.1;3.33483;0
20170503235132948_NACHODSKO-R3_snap.fits;3.73367;26469.7;3.78236;0
20170503235248724_NACHODSKO-R3_met.fits;4.28253;26506.3;8.96569;0.341333
20170503235233023_NACHODSKO-R3_snap.fits;5.04353;26481.4;4.36506;0
20170503235414911_NACHODSKO-R3_met.fits;4.23099;26490.2;15.601;0.341333
20170503235333098_NACHODSKO-R3_snap.fits;6.00321;26521;3.82052;0
20170503235433172_NACHODSKO-R3_snap.fits;4.15043;26487.3;4.32912;0
20170503235533247_NACHODSKO-R3_snap.fits;4.15561;26491.7;3.19002;0
20170503235633322_NACHODSKO-R3_snap.fits;4.26992;26541.5;2.81868;0
20170503235733396_NACHODSKO-R3_snap.fits;4.82187;26499;4.06283;0
20170503235833471_NACHODSKO-R3_snap.fits;5.11828;26493.2;4.85147;0
20170503235933546_NACHODSKO-R3_snap.fits;4.31314;26531.2;4.17842;0
