# file name; noise; peak f.; mag.; duration
20170503000046250_NACHODSKO-R3_snap.fits;4.94202;26522.5;3.28988;0
20170503000146324_NACHODSKO-R3_snap.fits;3.68649;26502;3.32852;0
20170503000246399_NACHODSKO-R3_snap.fits;3.53421;26493.2;4.41556;0
20170503000346474_NACHODSKO-R3_snap.fits;4.58345;26487.3;5.00178;0
20170503000446548_NACHODSKO-R3_snap.fits;4.97754;26537.1;4.28062;0
20170503000546623_NACHODSKO-R3_snap.fits;4.83568;26519.5;3.06248;0
20170503000646698_NACHODSKO-R3_snap.fits;3.96217;26452.1;3.43142;0
20170503000746772_NACHODSKO-R3_snap.fits;4.43737;26506.3;3.07287;0
20170503000846847_NACHODSKO-R3_snap.fits;5.21391;26519.5;4.67553;0
20170503000946922_NACHODSKO-R3_snap.fits;4.61253;26475.6;5.3568;0
20170503001046996_NACHODSKO-R3_snap.fits;4.03885;26468.3;3.76595;0
20170503001147071_NACHODSKO-R3_snap.fits;3.7094;26465.3;3.9201;0
20170503001247146_NACHODSKO-R3_snap.fits;4.79771;26503.4;5.56241;0
20170503001347220_NACHODSKO-R3_snap.fits;4.62143;26463.9;4.70203;0
20170503001447295_NACHODSKO-R3_snap.fits;4.78265;26519.5;3.71574;0
20170503001547370_NACHODSKO-R3_snap.fits;3.56904;26481.4;3.73817;0
20170503001647444_NACHODSKO-R3_snap.fits;4.24341;26487.3;3.34523;0
20170503001802708_NACHODSKO-R3_met.fits;3.89567;26500.5;14.0753;0.170667
20170503001747519_NACHODSKO-R3_snap.fits;4.33118;26513.7;3.09157;0
20170503001847594_NACHODSKO-R3_snap.fits;5.40223;26456.5;4.17776;0
20170503001947668_NACHODSKO-R3_snap.fits;3.84555;26532.7;2.62833;0
20170503002047743_NACHODSKO-R3_snap.fits;4.12449;26513.7;2.58031;0
20170503002147818_NACHODSKO-R3_snap.fits;4.89428;26499;15.7499;0
20170503002243114_NACHODSKO-R3_met.fits;4.89428;26499;11.262;0.341333
20170503002247892_NACHODSKO-R3_snap.fits;5.23381;26538.6;3.67354;0
20170503002347967_NACHODSKO-R3_snap.fits;5.44654;26452.1;3.68896;0
20170503002529172_NACHODSKO-R3_met.fits;4.34972;26507.8;11.6511;0.170667
20170503002448042_NACHODSKO-R3_snap.fits;4.42046;26497.6;3.20742;0
20170503002548116_NACHODSKO-R3_snap.fits;4.90132;26519.5;3.12339;0
20170503002648191_NACHODSKO-R3_snap.fits;4.26544;26512.2;4.68145;0
20170503002748266_NACHODSKO-R3_snap.fits;4.87365;26535.6;3.35101;0
20170503002848340_NACHODSKO-R3_snap.fits;3.46783;26518.1;3.85096;0
20170503002948415_NACHODSKO-R3_snap.fits;4.2813;26494.6;3.88948;0
20170503003048490_NACHODSKO-R3_snap.fits;4.56601;26449.2;3.59374;0
20170503003148564_NACHODSKO-R3_snap.fits;5.19052;26531.2;4.01348;0
20170503003248639_NACHODSKO-R3_snap.fits;4.09963;26453.6;4.14507;0
20170503003348714_NACHODSKO-R3_snap.fits;3.91348;26503.4;3.66454;0
20170503003442986_NACHODSKO-R3_met.fits;4.13283;26494.6;19.3071;0.512
20170503003448788_NACHODSKO-R3_snap.fits;3.66011;26477.1;3.55369;0
20170503003548863_NACHODSKO-R3_snap.fits;5.3055;26449.2;4.54472;0
20170503003648938_NACHODSKO-R3_snap.fits;4.86662;26532.7;3.98003;0
20170503003749012_NACHODSKO-R3_snap.fits;4.39784;26449.2;4.00263;0
20170503003911786_NACHODSKO-R3_met.fits;4.35239;26513.7;11.747;0.170667
20170503003849087_NACHODSKO-R3_snap.fits;4.25247;26449.2;3.52942;0
20170503003949162_NACHODSKO-R3_snap.fits;5.58939;26531.2;4.34421;0
20170503004049236_NACHODSKO-R3_snap.fits;4.9669;26469.7;4.66638;0
20170503004149311_NACHODSKO-R3_snap.fits;4.05455;26499;3.78227;0
20170503004249386_NACHODSKO-R3_snap.fits;3.80176;26466.8;4.07899;0
20170503004349460_NACHODSKO-R3_snap.fits;4.10655;26513.7;3.51269;0
20170503004449535_NACHODSKO-R3_snap.fits;4.59043;26500.5;4.38609;0
20170503004549610_NACHODSKO-R3_snap.fits;5.43259;26485.8;4.26011;0
20170503004649684_NACHODSKO-R3_snap.fits;4.09196;26522.5;2.93938;0
20170503004749759_NACHODSKO-R3_snap.fits;4.45045;26477.1;3.59013;0
20170503004849834_NACHODSKO-R3_snap.fits;4.67308;26538.6;3.88905;0
20170503004949908_NACHODSKO-R3_snap.fits;4.63796;26450.7;3.35536;0
20170503005049983_NACHODSKO-R3_snap.fits;3.79236;26540;4.2205;0
20170503005150058_NACHODSKO-R3_snap.fits;3.37707;26474.1;3.25474;0
20170503005250132_NACHODSKO-R3_snap.fits;4.51863;26494.6;4.3285;0
20170503005350207_NACHODSKO-R3_snap.fits;4.7654;26471.2;3.24289;0
20170503005450282_NACHODSKO-R3_snap.fits;3.99698;26516.6;4.32062;0
20170503005550356_NACHODSKO-R3_snap.fits;3.97697;26466.8;3.33248;0
20170503005650431_NACHODSKO-R3_snap.fits;3.44528;26450.7;4.12906;0
20170503005750506_NACHODSKO-R3_snap.fits;4.0445;26488.8;2.79761;0
20170503005850580_NACHODSKO-R3_snap.fits;5.08429;26456.5;5.02748;0
20170503005950655_NACHODSKO-R3_snap.fits;5.65445;26477.1;4.48415;0
