# file name; noise; peak f.; mag.; duration
20170503220024660_NACHODSKO-R3_snap.fits;4.80376;26455.1;5.33855;0
20170503220124735_NACHODSKO-R3_snap.fits;4.89986;26509.3;4.59991;0
20170503220224810_NACHODSKO-R3_snap.fits;4.62594;26453.6;3.12483;0
20170503220324884_NACHODSKO-R3_snap.fits;3.73079;26538.6;4.33282;0
20170503220424959_NACHODSKO-R3_snap.fits;4.23645;26507.8;3.7283;0
20170503220525034_NACHODSKO-R3_snap.fits;5.35932;26503.4;3.61226;0
20170503220625108_NACHODSKO-R3_snap.fits;5.4582;26487.3;5.28664;0
20170503220725183_NACHODSKO-R3_snap.fits;4.20189;26481.4;3.04532;0
20170503220825258_NACHODSKO-R3_snap.fits;4.35628;26459.5;3.66276;0
20170503220925332_NACHODSKO-R3_snap.fits;4.43636;26515.1;4.06609;0
20170503221025407_NACHODSKO-R3_snap.fits;5.0788;26544.4;4.16291;0
20170503221125482_NACHODSKO-R3_snap.fits;4.15617;26523.9;2.79728;0
20170503221225556_NACHODSKO-R3_snap.fits;3.85025;26490.2;3.18452;0
20170503221325631_NACHODSKO-R3_snap.fits;4.82404;26477.1;4.26306;0
20170503221425706_NACHODSKO-R3_snap.fits;4.74587;26469.7;4.21086;0
20170503221525780_NACHODSKO-R3_snap.fits;4.78417;26537.1;4.44982;0
20170503221625855_NACHODSKO-R3_snap.fits;4.05241;26459.5;4.23486;0
20170503221725930_NACHODSKO-R3_snap.fits;4.0018;26545.9;2.74221;0
20170503221826004_NACHODSKO-R3_snap.fits;4.82439;26540;4.01641;0
20170503221926079_NACHODSKO-R3_snap.fits;4.53033;26540;4.93142;0
20170503222026154_NACHODSKO-R3_snap.fits;4.37324;26468.3;3.76953;0
20170503222126228_NACHODSKO-R3_snap.fits;4.5844;26474.1;3.40852;0
20170503222226303_NACHODSKO-R3_snap.fits;4.67436;26534.2;3.35661;0
20170503222326378_NACHODSKO-R3_snap.fits;4.112;26494.6;4.02277;0
20170503222426452_NACHODSKO-R3_snap.fits;4.09917;26458;3.05743;0
20170503222619434_NACHODSKO-R3_met.fits;4.57184;26450.7;12.9841;0.341333
20170503222526527_NACHODSKO-R3_snap.fits;4.72374;26545.9;3.59097;0
20170503222626602_NACHODSKO-R3_snap.fits;4.75132;26458;3.38381;0
20170503222726676_NACHODSKO-R3_snap.fits;6.27881;26460.9;4.0448;0
20170503222826751_NACHODSKO-R3_snap.fits;4.86602;26516.6;3.98299;0
20170503222926826_NACHODSKO-R3_snap.fits;3.83246;26516.6;3.23972;0
20170503223026900_NACHODSKO-R3_snap.fits;3.33188;26485.8;3.46646;0
20170503223126975_NACHODSKO-R3_snap.fits;4.36379;26538.6;4.47968;0
20170503223227050_NACHODSKO-R3_snap.fits;4.6696;26468.3;3.90832;0
20170503223327124_NACHODSKO-R3_snap.fits;4.84852;26515.1;4.75631;0
20170503223427199_NACHODSKO-R3_snap.fits;3.89469;26541.5;2.96689;0
20170503223527274_NACHODSKO-R3_snap.fits;4.07931;26477.1;3.8805;0
20170503223627348_NACHODSKO-R3_snap.fits;4.51065;26450.7;3.35876;0
20170503223727423_NACHODSKO-R3_snap.fits;4.20492;26515.1;4.1968;0
20170503223915796_NACHODSKO-R3_met.fits;4.09106;26502;18.3047;0.341333
20170503223827498_NACHODSKO-R3_snap.fits;3.19056;26482.9;3.16807;0
20170503223927572_NACHODSKO-R3_snap.fits;5.42134;26525.4;3.76745;0
20170503224027647_NACHODSKO-R3_snap.fits;3.84299;26499;3.9227;0
20170503224127722_NACHODSKO-R3_snap.fits;4.77334;26450.7;3.53805;0
20170503224227796_NACHODSKO-R3_snap.fits;5.21441;26500.5;3.86372;0
20170503224322239_NACHODSKO-R3_met.fits;4.1219;26491.7;13.2733;0.170667
20170503224327871_NACHODSKO-R3_snap.fits;4.16742;26506.3;3.9932;0
20170503224427946_NACHODSKO-R3_snap.fits;4.04703;26502;3.82433;0
20170503224528020_NACHODSKO-R3_snap.fits;4.21087;26512.2;4.52277;0
20170503224628095_NACHODSKO-R3_snap.fits;4.68383;26494.6;4.24551;0
20170503224728170_NACHODSKO-R3_snap.fits;3.85578;26488.8;3.71553;0
20170503224828244_NACHODSKO-R3_snap.fits;4.48673;26488.8;2.88139;0
20170503224928319_NACHODSKO-R3_snap.fits;4.04568;26537.1;4.32331;0
20170503225028394_NACHODSKO-R3_snap.fits;5.09759;26513.7;4.58364;0
20170503225128468_NACHODSKO-R3_snap.fits;4.01488;26484.4;3.85456;0
20170503225312746_NACHODSKO-R3_met.fits;4.08459;26474.1;10.347;0.170667
20170503225228543_NACHODSKO-R3_snap.fits;3.85581;26475.6;3.98377;0
20170503225328618_NACHODSKO-R3_snap.fits;3.66571;26459.5;4.72955;0
20170503225428692_NACHODSKO-R3_snap.fits;5.09739;26460.9;5.09303;0
20170503225528767_NACHODSKO-R3_snap.fits;4.92985;26532.7;5.07204;0
20170503225659050_NACHODSKO-R3_met.fits;4.56596;26493.2;14.0291;0.341333
20170503225628842_NACHODSKO-R3_snap.fits;4.15609;26475.6;3.39763;0
20170503225728916_NACHODSKO-R3_snap.fits;3.77839;26516.6;3.14197;0
20170503225828991_NACHODSKO-R3_snap.fits;4.58819;26474.1;3.44165;0
20170503225929066_NACHODSKO-R3_snap.fits;4.98444;26459.5;4.2192;0
