# file name; noise; peak f.; mag.; duration
20170503050002772_NACHODSKO-R3_met.fits;3.95842;26496.1;43.2259;0.682667
20170503050008575_NACHODSKO-R3_snap.fits;4.59996;26453.6;4.67466;0
20170503050108650_NACHODSKO-R3_snap.fits;5.00339;26460.9;3.8812;0
20170503050208724_NACHODSKO-R3_snap.fits;4.58046;26463.9;4.40986;0
20170503050308799_NACHODSKO-R3_snap.fits;5.32563;26481.4;3.15881;0
20170503050408874_NACHODSKO-R3_snap.fits;5.24361;26480;4.52477;0
20170503050508948_NACHODSKO-R3_snap.fits;4.7584;26503.4;3.46552;0
20170503050609023_NACHODSKO-R3_snap.fits;4.59358;26519.5;4.05895;0
20170503050709098_NACHODSKO-R3_snap.fits;4.28868;26500.5;4.92058;0
20170503050809172_NACHODSKO-R3_snap.fits;5.27331;26475.6;4.9291;0
20170503050909247_NACHODSKO-R3_snap.fits;4.483;26545.9;4.05457;0
20170503051009322_NACHODSKO-R3_snap.fits;3.47054;26484.4;4.24968;0
20170503051109396_NACHODSKO-R3_snap.fits;5.11987;26535.6;5.12354;0
20170503051209471_NACHODSKO-R3_snap.fits;4.80611;26541.5;4.48769;0
20170503051309546_NACHODSKO-R3_snap.fits;3.89659;26500.5;3.50558;0
20170503051409620_NACHODSKO-R3_snap.fits;3.46657;26532.7;3.78322;0
20170503051509695_NACHODSKO-R3_snap.fits;4.40643;26543;4.42227;0
20170503051630762_NACHODSKO-R3_met.fits;4.22105;26496.1;11.9843;0.170667
20170503051609770_NACHODSKO-R3_snap.fits;5.01395;26515.1;3.96942;0
20170503051759508_NACHODSKO-R3_met.fits;5.12709;26494.6;12.6833;0.341333
20170503051709844_NACHODSKO-R3_snap.fits;4.63263;26491.7;4.71185;0
20170503051840468_NACHODSKO-R3_met.fits;3.9867;26526.9;8.16538;0.170667
20170503051809919_NACHODSKO-R3_snap.fits;4.12065;26503.4;5.59118;0
20170503051905044_NACHODSKO-R3_met.fits;4.30221;26504.9;14.5748;0.170667
20170503051909994_NACHODSKO-R3_snap.fits;5.23509;26469.7;5.12962;0
20170503052010068_NACHODSKO-R3_snap.fits;4.77213;26500.5;5.65416;0
20170503052110143_NACHODSKO-R3_snap.fits;5.25953;26469.7;4.26035;0
20170503052210218_NACHODSKO-R3_snap.fits;3.64214;26534.2;3.20587;0
20170503052310292_NACHODSKO-R3_snap.fits;4.81495;26482.9;5.03204;0
20170503052410367_NACHODSKO-R3_snap.fits;5.13745;26528.3;3.52021;0
20170503052542868_NACHODSKO-R3_met.fits;3.69249;26515.1;16.1741;0.512
20170503052510442_NACHODSKO-R3_snap.fits;4.24301;26475.6;4.28715;0
20170503052652671_NACHODSKO-R3_met.fits;4.32987;26504.9;15.3001;0.170667
20170503052610516_NACHODSKO-R3_snap.fits;5.17489;26475.6;3.33858;0
20170503052757183_NACHODSKO-R3_met.fits;5.6318;26510.7;12.3878;0.170667
20170503052710591_NACHODSKO-R3_snap.fits;4.66861;26500.5;3.92653;0
20170503052810666_NACHODSKO-R3_snap.fits;4.10693;26523.9;3.63758;0
20170503052910740_NACHODSKO-R3_snap.fits;4.16493;26453.6;3.60403;0
20170503053010815_NACHODSKO-R3_snap.fits;4.22677;26502;3.61248;0
20170503053110890_NACHODSKO-R3_snap.fits;3.90856;26523.9;3.33423;0
20170503053210964_NACHODSKO-R3_snap.fits;3.56025;26460.9;4.83994;0
20170503053311039_NACHODSKO-R3_snap.fits;3.52464;26484.4;2.90533;0
20170503053411114_NACHODSKO-R3_snap.fits;4.19607;26496.1;3.8908;0
20170503053511188_NACHODSKO-R3_snap.fits;4.43531;26458;3.42094;0
20170503053638228_NACHODSKO-R3_met.fits;4.57352;26531.2;17.5034;1.87733
20170503053611263_NACHODSKO-R3_snap.fits;4.33195;26480;4.68473;0
20170503053711338_NACHODSKO-R3_snap.fits;3.63613;26543;3.70164;0
20170503053811412_NACHODSKO-R3_snap.fits;4.81105;26543;4.92485;0
20170503053911487_NACHODSKO-R3_snap.fits;4.59835;26480;4.30353;0
20170503054011562_NACHODSKO-R3_snap.fits;4.23371;26510.7;2.87176;0
20170503054111636_NACHODSKO-R3_snap.fits;4.23286;26522.5;3.80207;0
20170503054211711_NACHODSKO-R3_snap.fits;4.50989;26497.6;3.19959;0
20170503054311786_NACHODSKO-R3_snap.fits;4.19447;26538.6;2.84777;0
20170503054454186_NACHODSKO-R3_met.fits;4.19986;26506.3;9.8733;6.144
20170503054411860_NACHODSKO-R3_snap.fits;4.00613;26538.6;2.36221;0
20170503054548628_NACHODSKO-R3_met.fits;4.15225;26500.5;11.6013;0.170667
20170503054511935_NACHODSKO-R3_snap.fits;4.70428;26458;3.92255;0
20170503054612010_NACHODSKO-R3_snap.fits;4.14533;26547.4;4.27347;0
20170503054712084_NACHODSKO-R3_snap.fits;4.84845;26532.7;4.1107;0
20170503054812159_NACHODSKO-R3_snap.fits;4.5848;26494.6;3.71021;0
20170503054912234_NACHODSKO-R3_snap.fits;3.97631;26480;3.96966;0
20170503055012308_NACHODSKO-R3_snap.fits;4.46098;26531.2;4.29897;0
20170503055112383_NACHODSKO-R3_snap.fits;5.30505;26496.1;4.20541;0
20170503055212458_NACHODSKO-R3_snap.fits;5.02963;26465.3;4.17588;0
20170503055312532_NACHODSKO-R3_snap.fits;3.67397;26482.9;3.58569;0
20170503055426431_NACHODSKO-R3_met.fits;4.66617;26512.2;14.9451;0.170667
20170503055412607_NACHODSKO-R3_snap.fits;3.97279;26547.4;3.94119;0
20170503055512682_NACHODSKO-R3_snap.fits;4.52562;26490.2;4.59779;0
20170503055612756_NACHODSKO-R3_snap.fits;4.70358;26455.1;4.7031;0
20170503055712831_NACHODSKO-R3_snap.fits;4.22342;26512.2;3.54093;0
20170503055812906_NACHODSKO-R3_snap.fits;4.14935;26500.5;3.52994;0
20170503055912980_NACHODSKO-R3_snap.fits;4.84665;26512.2;3.97968;0
