# file name; noise; peak f.; mag.; duration
20170503010050730_NACHODSKO-R3_snap.fits;3.82968;26474.1;3.81089;0
20170503010150804_NACHODSKO-R3_snap.fits;4.54596;26460.9;2.78382;0
20170503010250879_NACHODSKO-R3_snap.fits;4.90767;26537.1;3.70829;0
20170503010350954_NACHODSKO-R3_snap.fits;5.61076;26523.9;3.96785;0
20170503010451028_NACHODSKO-R3_snap.fits;3.87485;26519.5;3.25214;0
20170503010551103_NACHODSKO-R3_snap.fits;3.9822;26478.5;3.69948;0
20170503010651178_NACHODSKO-R3_snap.fits;4.53625;26532.7;4.00951;0
20170503010751252_NACHODSKO-R3_snap.fits;5.66128;26462.4;4.48726;0
20170503010851327_NACHODSKO-R3_snap.fits;5.39423;26502;4.27178;0
20170503010951402_NACHODSKO-R3_snap.fits;4.38762;26471.2;2.88922;0
20170503011051476_NACHODSKO-R3_snap.fits;3.8274;26458;3.98946;0
20170503011151551_NACHODSKO-R3_snap.fits;3.96098;26518.1;3.93314;0
20170503011251626_NACHODSKO-R3_snap.fits;4.8519;26519.5;3.25003;0
20170503011351700_NACHODSKO-R3_snap.fits;4.15456;26460.9;3.03935;0
20170503011451775_NACHODSKO-R3_snap.fits;3.99218;26494.6;3.22727;0
20170503011551850_NACHODSKO-R3_snap.fits;4.16492;26496.1;3.08718;0
20170503011651924_NACHODSKO-R3_snap.fits;5.4325;26545.9;4.41201;0
20170503011751999_NACHODSKO-R3_snap.fits;4.76595;26477.1;4.45829;0
20170503011852074_NACHODSKO-R3_snap.fits;4.82519;26547.4;2.89187;0
20170503012031572_NACHODSKO-R3_met.fits;4.30561;26525.4;10.111;0.170667
20170503011952148_NACHODSKO-R3_snap.fits;4.30796;26466.8;3.1832;0
20170503012052223_NACHODSKO-R3_snap.fits;4.8995;26535.6;3.57169;0
20170503012152298_NACHODSKO-R3_snap.fits;5.09915;26512.2;4.40307;0
20170503012252372_NACHODSKO-R3_snap.fits;4.8925;26538.6;3.81354;0
20170503012352447_NACHODSKO-R3_snap.fits;4.08751;26459.5;2.74275;0
20170503012452522_NACHODSKO-R3_snap.fits;3.8254;26493.2;2.94086;0
20170503012552596_NACHODSKO-R3_snap.fits;5.43606;26487.3;4.21016;0
20170503012652671_NACHODSKO-R3_snap.fits;5.78975;26455.1;4.7886;0
20170503012752746_NACHODSKO-R3_snap.fits;3.97388;26496.1;3.88372;0
20170503012852820_NACHODSKO-R3_snap.fits;3.25445;26478.5;4.05549;0
20170503012952895_NACHODSKO-R3_snap.fits;4.77939;26478.5;4.0741;0
20170503013100138_NACHODSKO-R3_met.fits;4.32639;26497.6;9.88746;0.170667
20170503013052970_NACHODSKO-R3_snap.fits;5.56883;26477.1;4.78272;0
20170503013153044_NACHODSKO-R3_snap.fits;3.51675;26468.3;2.47333;0
20170503013253119_NACHODSKO-R3_snap.fits;4.29076;26507.8;3.78151;0
20170503013353194_NACHODSKO-R3_snap.fits;4.28991;26535.6;3.23433;0
20170503013453268_NACHODSKO-R3_snap.fits;4.27616;26512.2;3.50749;0
20170503013553343_NACHODSKO-R3_snap.fits;5.2905;26513.7;5.55416;0
20170503013653418_NACHODSKO-R3_snap.fits;4.32224;26494.6;3.58579;0
20170503013753492_NACHODSKO-R3_snap.fits;3.76716;26529.8;4.65236;0
20170503013853567_NACHODSKO-R3_snap.fits;5.2186;26545.9;4.21633;0
20170503013953642_NACHODSKO-R3_snap.fits;4.36556;26458;4.45238;0
20170503014053716_NACHODSKO-R3_snap.fits;4.02768;26522.5;2.88048;0
20170503014153791_NACHODSKO-R3_snap.fits;3.89126;26512.2;3.55325;0
20170503014253866_NACHODSKO-R3_snap.fits;3.73457;26450.7;3.30399;0
20170503014353940_NACHODSKO-R3_snap.fits;5.21903;26478.5;3.93277;0
20170503014542996_NACHODSKO-R3_met.fits;3.56521;26485.8;8.05542;0.341333
20170503014454015_NACHODSKO-R3_snap.fits;4.45981;26538.6;3.4242;0
20170503014554090_NACHODSKO-R3_snap.fits;4.51615;26534.2;3.72224;0
20170503014654164_NACHODSKO-R3_snap.fits;3.92931;26507.8;4.47391;0
20170503014754239_NACHODSKO-R3_snap.fits;4.4051;26471.2;4.84209;0
20170503014854314_NACHODSKO-R3_snap.fits;4.582;26480;3.65778;0
20170503014954388_NACHODSKO-R3_snap.fits;3.7782;26491.7;3.23672;0
20170503015054463_NACHODSKO-R3_snap.fits;3.81763;26509.3;2.50964;0
20170503015154538_NACHODSKO-R3_snap.fits;4.12443;26534.2;3.4927;0
20170503015254612_NACHODSKO-R3_snap.fits;5.03317;26496.1;4.68593;0
20170503015354687_NACHODSKO-R3_snap.fits;4.10465;26512.2;5.09354;0
20170503015454762_NACHODSKO-R3_snap.fits;3.72687;26506.3;3.84973;0
20170503015554836_NACHODSKO-R3_snap.fits;3.20966;26478.5;2.57001;0
20170503015654911_NACHODSKO-R3_snap.fits;4.63005;26516.6;4.45977;0
20170503015754986_NACHODSKO-R3_snap.fits;5.26186;26543;4.094;0
20170503015855060_NACHODSKO-R3_snap.fits;4.61946;26453.6;5.50849;0
20170503015955135_NACHODSKO-R3_snap.fits;3.64685;26472.7;3.93042;0
