# file name; noise; peak f.; mag.; duration
20170503040004095_NACHODSKO-R3_snap.fits;5.72179;26513.7;6.18958;0
20170503040119018_NACHODSKO-R3_met.fits;4.0354;26509.3;10.824;0.341333
20170503040104170_NACHODSKO-R3_snap.fits;6.32654;26452.1;4.15591;0
20170503040204244_NACHODSKO-R3_snap.fits;4.77557;26466.8;4.42121;0
20170503040304319_NACHODSKO-R3_snap.fits;5.14946;26450.7;4.3044;0
20170503040404394_NACHODSKO-R3_snap.fits;5.52952;26472.7;5.11074;0
20170503040504468_NACHODSKO-R3_snap.fits;5.83262;26504.9;4.60203;0
20170503040604543_NACHODSKO-R3_snap.fits;4.98182;26456.5;4.64047;0
20170503040704618_NACHODSKO-R3_snap.fits;5.38172;26459.5;5.16397;0
20170503040804692_NACHODSKO-R3_snap.fits;4.53189;26485.8;4.26547;0
20170503040904767_NACHODSKO-R3_snap.fits;5.61149;26525.4;4.40386;0
20170503041004842_NACHODSKO-R3_snap.fits;4.97662;26459.5;5.24204;0
20170503041104916_NACHODSKO-R3_snap.fits;5.49461;26545.9;4.57567;0
20170503041204991_NACHODSKO-R3_snap.fits;5.33048;26541.5;5.09762;0
20170503041305066_NACHODSKO-R3_snap.fits;5.15594;26540;5.4188;0
20170503041405140_NACHODSKO-R3_snap.fits;5.18197;26449.2;4.17559;0
20170503041505215_NACHODSKO-R3_snap.fits;4.04943;26513.7;4.64832;0
20170503041605290_NACHODSKO-R3_snap.fits;5.64405;26523.9;5.56894;0
20170503041705364_NACHODSKO-R3_snap.fits;6.68424;26538.6;4.91329;0
20170503041805439_NACHODSKO-R3_snap.fits;5.17538;26518.1;4.97916;0
20170503041905514_NACHODSKO-R3_snap.fits;4.83997;26480;4.85052;0
20170503042005588_NACHODSKO-R3_snap.fits;5.85215;26504.9;4.73392;0
20170503042105663_NACHODSKO-R3_snap.fits;5.57073;26532.7;4.16947;0
20170503042238676_NACHODSKO-R3_met.fits;4.29597;26497.6;10.9059;0.170667
20170503042205738_NACHODSKO-R3_snap.fits;5.23629;26506.3;4.5198;0
20170503042305812_NACHODSKO-R3_snap.fits;5.0464;26455.1;5.22814;0
20170503042405887_NACHODSKO-R3_snap.fits;5.83022;26477.1;5.47385;0
20170503042500330_NACHODSKO-R3_met.fits;4.9873;26484.4;28.4027;0.341333
20170503042505962_NACHODSKO-R3_snap.fits;6.41468;26509.3;3.66543;0
20170503042606036_NACHODSKO-R3_snap.fits;4.91809;26525.4;4.68157;0
20170503042701162_NACHODSKO-R3_met.fits;5.12748;26491.7;10.5944;0.170667
20170503042706111_NACHODSKO-R3_snap.fits;5.26483;26450.7;3.67924;0
20170503042806186_NACHODSKO-R3_snap.fits;6.51276;26450.7;6.75129;0
20170503042906260_NACHODSKO-R3_snap.fits;5.27259;26532.7;4.31454;0
20170503043050708_NACHODSKO-R3_met.fits;5.78748;26484.4;49.5498;0.341333
20170503043006335_NACHODSKO-R3_snap.fits;4.83562;26525.4;5.66172;0
20170503043106410_NACHODSKO-R3_snap.fits;4.7893;26544.4;4.16697;0
20170503043206484_NACHODSKO-R3_snap.fits;5.3248;26525.4;4.88128;0
20170503043306559_NACHODSKO-R3_snap.fits;5.27051;26449.2;4.76309;0
20170503043406634_NACHODSKO-R3_snap.fits;4.22047;26471.2;4.24624;0
20170503043506708_NACHODSKO-R3_snap.fits;4.29134;26450.7;4.29617;0
20170503043606783_NACHODSKO-R3_snap.fits;5.73641;26481.4;5.34842;0
20170503043706858_NACHODSKO-R3_snap.fits;6.61761;26541.5;5.97903;0
20170503043806932_NACHODSKO-R3_snap.fits;4.2196;26502;5.10251;0
20170503043907007_NACHODSKO-R3_snap.fits;4.89892;26494.6;4.39751;0
20170503044025514_NACHODSKO-R3_met.fits;4.64858;26481.4;28.4723;0.170667
20170503044007082_NACHODSKO-R3_snap.fits;5.20144;26500.5;5.17835;0
20170503044107156_NACHODSKO-R3_snap.fits;6.51807;26529.8;4.32154;0
20170503044222250_NACHODSKO-R3_met.fits;4.86156;26497.6;12.2052;0.682667
20170503044207231_NACHODSKO-R3_snap.fits;5.23745;26504.9;4.30452;0
20170503044307306_NACHODSKO-R3_snap.fits;4.50821;26481.4;3.27117;0
20170503044416938_NACHODSKO-R3_met.fits;5.00475;26504.9;13.1663;0.341333
20170503044407380_NACHODSKO-R3_snap.fits;5.81418;26510.7;6.03515;0
20170503044507455_NACHODSKO-R3_snap.fits;4.41138;26535.6;4.8062;0
20170503044607530_NACHODSKO-R3_snap.fits;4.22674;26521;4.71635;0
20170503044707604_NACHODSKO-R3_snap.fits;4.97848;26449.2;4.4055;0
20170503044807679_NACHODSKO-R3_snap.fits;5.21195;26521;4.84075;0
20170503044907754_NACHODSKO-R3_snap.fits;5.57064;26502;4.99059;0
20170503045042815_NACHODSKO-R3_met.fits;5.36145;26496.1;11.9711;2.21867
20170503045047252_NACHODSKO-R3_met.fits;5.22253;26510.7;12.8078;1.19467
20170503045007828_NACHODSKO-R3_snap.fits;4.68681;26488.8;4.39046;0
20170503045107903_NACHODSKO-R3_snap.fits;4.32999;26537.1;4.21728;0
20170503045207978_NACHODSKO-R3_snap.fits;5.07242;26528.3;4.12776;0
20170503045308052_NACHODSKO-R3_snap.fits;5.16236;26458;4.421;0
20170503045408127_NACHODSKO-R3_snap.fits;4.87934;26519.5;4.32989;0
20170503045508202_NACHODSKO-R3_snap.fits;5.00046;26516.6;4.49978;0
20170503045608276_NACHODSKO-R3_snap.fits;5.02229;26480;6.48278;0
20170503045737194_NACHODSKO-R3_met.fits;4.74693;26496.1;9.7349;0.682667
20170503045744532_NACHODSKO-R3_met.fits;3.77307;26493.2;7.88308;1.36533
20170503045708351_NACHODSKO-R3_snap.fits;4.18221;26535.6;4.43367;0
20170503045808426_NACHODSKO-R3_snap.fits;4.2114;26490.2;3.99034;0
20170503045908500_NACHODSKO-R3_snap.fits;5.0293;26513.7;3.51784;0
