# file name; noise; peak f.; mag.; duration
20170503100030975_NACHODSKO-R3_snap.fits;4.75847;26529.8;3.06316;0
20170503100148799_NACHODSKO-R3_met.fits;4.2063;26478.5;13.1229;0.341333
20170503100131050_NACHODSKO-R3_snap.fits;4.55334;26474.1;4.40013;0
20170503100231124_NACHODSKO-R3_snap.fits;3.45221;26537.1;3.79498;0
20170503100331199_NACHODSKO-R3_snap.fits;3.71107;26472.7;3.24826;0
20170503100431274_NACHODSKO-R3_snap.fits;4.68166;26522.5;4.27412;0
20170503100531348_NACHODSKO-R3_snap.fits;4.18876;26474.1;3.97149;0
20170503100631423_NACHODSKO-R3_snap.fits;3.95682;26463.9;3.9051;0
20170503100731498_NACHODSKO-R3_snap.fits;4.16803;26488.8;4.06334;0
20170503100843007_NACHODSKO-R3_met.fits;4.42459;26513.7;25.3456;0.512
20170503100831572_NACHODSKO-R3_snap.fits;3.91394;26475.6;3.54469;0
20170503100931647_NACHODSKO-R3_snap.fits;4.05321;26480;3.36379;0
20170503101031722_NACHODSKO-R3_snap.fits;4.05895;26487.3;3.48611;0
20170503101131796_NACHODSKO-R3_snap.fits;3.99092;26518.1;3.79777;0
20170503101231871_NACHODSKO-R3_snap.fits;3.39929;26512.2;4.04297;0
20170503101346452_NACHODSKO-R3_met.fits;3.59231;26522.5;14.1907;1.36533
20170503101351743_NACHODSKO-R3_met.fits;3.46876;26491.7;8.73158;0.170667
20170503101331946_NACHODSKO-R3_snap.fits;4.27851;26547.4;4.113;0
20170503101432020_NACHODSKO-R3_snap.fits;4.01064;26521;4.0118;0
20170503101532095_NACHODSKO-R3_snap.fits;4.63089;26468.3;3.18358;0
20170503101703231_NACHODSKO-R3_met.fits;3.91152;26485.8;10.4545;0.341333
20170503101632170_NACHODSKO-R3_snap.fits;4.06151;26506.3;3.3049;0
20170503101732244_NACHODSKO-R3_snap.fits;4.12221;26488.8;2.89854;0
20170503101832319_NACHODSKO-R3_snap.fits;3.78916;26504.9;3.56151;0
20170503101932394_NACHODSKO-R3_snap.fits;4.46246;26482.9;3.56518;0
20170503102032468_NACHODSKO-R3_snap.fits;3.7681;26458;3.88638;0
20170503102132543_NACHODSKO-R3_snap.fits;3.34578;26471.2;2.61391;0
20170503102235519_NACHODSKO-R3_met.fits;3.91692;26515.1;10.8285;2.21867
20170503102239615_NACHODSKO-R3_met.fits;3.53177;26519.5;7.13696;0.170667
20170503102312724_NACHODSKO-R3_met.fits;3.49197;26488.8;7.74478;0.170667
20170503102232618_NACHODSKO-R3_snap.fits;3.95105;26525.4;2.90161;0
20170503102332692_NACHODSKO-R3_snap.fits;4.10482;26537.1;3.76815;0
20170503102432767_NACHODSKO-R3_snap.fits;3.87818;26545.9;2.60523;0
20170503102532842_NACHODSKO-R3_snap.fits;4.26689;26474.1;2.60511;0
20170503102632916_NACHODSKO-R3_snap.fits;3.75124;26453.6;2.36165;0
20170503102732991_NACHODSKO-R3_snap.fits;3.55533;26543;4.72223;0
20170503102833066_NACHODSKO-R3_snap.fits;3.67219;26466.8;3.13478;0
20170503102933140_NACHODSKO-R3_snap.fits;3.74103;26482.9;3.89328;0
20170503103033215_NACHODSKO-R3_snap.fits;4.37842;26488.8;3.73398;0
20170503103133290_NACHODSKO-R3_snap.fits;4.14289;26503.4;3.99033;0
20170503103233364_NACHODSKO-R3_snap.fits;3.89678;26471.2;2.87023;0
20170503103333439_NACHODSKO-R3_snap.fits;4.20913;26510.7;2.43203;0
20170503103433514_NACHODSKO-R3_snap.fits;4.0653;26528.3;4.76854;0
20170503103533588_NACHODSKO-R3_snap.fits;4.22388;26463.9;3.91102;0
20170503103633663_NACHODSKO-R3_snap.fits;3.87909;26484.4;3.6685;0
20170503103733738_NACHODSKO-R3_snap.fits;3.75544;26540;4.56593;0
20170503103833812_NACHODSKO-R3_snap.fits;4.1999;26544.4;3.1838;0
20170503103932351_NACHODSKO-R3_met.fits;3.98164;26490.2;8.25039;0.170667
20170503103933887_NACHODSKO-R3_snap.fits;5.03155;26469.7;4.08699;0
20170503104033962_NACHODSKO-R3_snap.fits;4.23132;26449.2;3.49964;0
20170503104134036_NACHODSKO-R3_snap.fits;4.00188;26509.3;4.10891;0
20170503104234111_NACHODSKO-R3_snap.fits;4.89442;26452.1;3.87298;0
20170503104334186_NACHODSKO-R3_snap.fits;4.18271;26477.1;3.77991;0
20170503104446036_NACHODSKO-R3_met.fits;4.18637;26499;10.231;0.170667
20170503104434260_NACHODSKO-R3_snap.fits;4.79437;26491.7;3.63804;0
20170503104534335_NACHODSKO-R3_snap.fits;3.99157;26490.2;3.13695;0
20170503104634410_NACHODSKO-R3_snap.fits;5.02669;26516.6;5.00496;0
20170503104734484_NACHODSKO-R3_snap.fits;5.17497;26458;4.43822;0
20170503104834559_NACHODSKO-R3_snap.fits;4.59196;26503.4;4.23988;0
20170503104948287_NACHODSKO-R3_met.fits;4.93009;26485.8;10.0942;0.170667
20170503104934634_NACHODSKO-R3_snap.fits;5.75459;26480;3.75037;0
20170503105034708_NACHODSKO-R3_snap.fits;5.32352;26547.4;4.85973;0
20170503105134783_NACHODSKO-R3_snap.fits;3.78403;26456.5;4.15177;0
20170503105320084_NACHODSKO-R3_met.fits;3.9364;26499;17.5272;0.341333
20170503105234858_NACHODSKO-R3_snap.fits;5.01166;26543;3.84524;0
20170503105334932_NACHODSKO-R3_snap.fits;5.32396;26490.2;4.32762;0
20170503105435007_NACHODSKO-R3_snap.fits;4.07274;26545.9;3.95627;0
20170503105535082_NACHODSKO-R3_snap.fits;4.55301;26512.2;3.58722;0
20170503105712362_NACHODSKO-R3_met.fits;4.08276;26512.2;9.67369;0.341333
20170503105635156_NACHODSKO-R3_snap.fits;4.89917;26452.1;4.83925;0
20170503105735231_NACHODSKO-R3_snap.fits;4.66738;26488.8;4.45437;0
20170503105835306_NACHODSKO-R3_snap.fits;4.65181;26512.2;3.47691;0
20170503105935380_NACHODSKO-R3_snap.fits;4.80188;26463.9;3.68777;0
