#timestamp,LO_Frequency 
1493805615.4,286047002.6
1493805635.4,286046999.1
1493805655.3,286046996.5
1493805675.2,286047002.5
1493805695.1,286046998.5
1493805715.1,286047000.5
1493805716.0,286047000.5
1493805735.9,286046999.6
1493805755.8,286046996.7
1493805775.8,286047000.6
1493805795.7,286046999.1
1493805815.6,286046998.3
1493805835.5,286046998.7
1493805855.5,286047000.9
1493805875.4,286046998.6
1493805895.3,286047000.5
1493805915.2,286046998.9
1493805935.2,286047001.2
1493805955.1,286046997.3
1493805956.0,286046997.3
1493805975.0,286047002.1
1493805975.9,286047002.1
1493805995.9,286046996.7
1493806015.8,286047000.2
1493806035.7,286046998.2
1493806055.6,286046999.8
1493806075.6,286047000.5
1493806095.5,286047001.2
1493806115.4,286046997.7
1493806135.3,286047001.1
1493806155.3,286046996.9
1493806175.2,286046999.8
1493806195.1,286047000.4
1493806215.0,286046998.9
1493806216.0,286046998.9
1493806235.9,286047000.5
1493806255.8,286047000.6
1493806275.7,286046999.0
1493806295.6,286047000.7
1493806315.6,286046999.2
1493806335.5,286046998.3
1493806355.4,286046998.5
1493806375.4,286047000.4
1493806395.3,286046998.4
1493806415.2,286047001.1
1493806435.1,286046998.6
1493806455.1,286046999.8
1493806456.0,286046999.8
1493806475.9,286047000.9
1493806495.8,286046999.0
1493806515.8,286046998.5
1493806535.7,286046999.9
1493806555.6,286046998.1
1493806575.5,286046999.7
1493806595.5,286047000.0
1493806615.4,286047000.9
1493806635.3,286046999.2
1493806655.2,286046996.6
1493806675.2,286047002.3
1493806695.1,286046999.1
1493806715.0,286047001.0
1493806715.9,286047001.0
1493806735.9,286046997.1
1493806755.8,286047000.7
1493806775.7,286046999.3
1493806795.6,286046998.5
1493806815.6,286047000.5
1493806835.5,286046998.7
1493806855.4,286047000.6
1493806875.3,286046999.4
1493806895.3,286046998.2
1493806915.2,286047000.0
1493806935.1,286047000.7
1493806955.0,286046998.9
1493806956.0,286046998.9
1493806975.9,286046998.9
1493806995.8,286047000.5
1493807015.7,286046998.8
1493807035.7,286047000.8
1493807055.6,286046996.9
1493807075.5,286047000.1
1493807095.4,286047000.7
1493807115.4,286046996.7
1493807135.3,286047000.1
1493807155.2,286047001.2
1493807175.1,286046998.8
1493807195.1,286046999.8
1493807196.0,286046999.8
1493807215.9,286047000.2
1493807235.8,286046998.3
1493807255.8,286047000.9
1493807275.7,286046999.2
1493807295.6,286046999.0
1493807315.5,286046998.3
1493807335.5,286047001.1
1493807355.4,286046999.0
1493807375.3,286046998.4
1493807395.2,286047000.5
1493807415.2,286046998.9
1493807435.1,286046998.1
1493807436.0,286046998.1
1493807455.0,286047004.3
1493807455.9,286047004.3
1493807475.9,286046994.4
1493807495.8,286046998.9
1493807515.7,286047001.2
1493807535.6,286046999.3
1493807555.6,286046998.9
1493807575.5,286047001.1
1493807595.4,286046997.0
1493807615.3,286047001.0
1493807635.3,286046998.9
1493807655.2,286046999.0
1493807675.1,286047000.4
1493807695.0,286046999.1
1493807696.0,286046999.1
1493807715.9,286047001.0
1493807735.8,286046996.6
1493807755.7,286047000.1
1493807775.6,286047000.3
1493807795.6,286047000.6
1493807815.5,286047000.9
1493807835.4,286046996.5
1493807855.3,286047000.0
1493807875.3,286047001.1
1493807895.2,286046998.8
1493807915.1,286047000.6
1493807935.0,286046998.8
1493807936.0,286046998.8
1493807955.9,286046999.7
1493807975.8,286047000.4
1493807995.7,286046998.4
1493808015.7,286046999.9
1493808035.6,286047000.3
1493808055.5,286046998.5
1493808075.4,286047001.2
1493808095.4,286046996.9
1493808115.3,286047001.1
1493808135.2,286046999.3
1493808155.1,286046998.6
1493808175.1,286047000.3
1493808176.0,286047000.3
1493808195.0,286047001.0
1493808195.9,286047001.0
1493808215.8,286046997.6
1493808235.8,286046999.1
1493808255.7,286046998.1
1493808275.6,286047000.9
1493808295.5,286046998.1
1493808315.5,286046998.8
1493808335.4,286046998.5
1493808355.3,286046999.7
1493808375.2,286047002.2
1493808395.2,286046998.3
1493808415.1,286046998.2
1493808435.0,286046999.7
1493808435.9,286046999.7
1493808455.9,286047002.8
1493808475.8,286046997.0
1493808495.7,286047000.1
1493808515.6,286047000.5
1493808535.6,286046998.4
1493808555.5,286047001.1
1493808575.4,286046999.3
1493808595.3,286046998.3
1493808615.3,286047000.5
1493808635.2,286046999.1
1493808655.1,286046999.1
1493808675.0,286046997.0
1493808676.0,286046997.0
1493808695.9,286047005.6
1493808715.8,286046999.4
1493808735.7,286046997.1
1493808755.7,286046998.2
1493808775.6,286047001.2
1493808795.5,286046999.0
1493808815.4,286047001.1
1493808835.4,286046996.7
1493808855.3,286047000.3
1493808875.2,286047000.9
1493808895.1,286047000.8
1493808915.1,286046996.8
1493808916.0,286046996.8
1493808935.9,286047002.9
1493808955.8,286047001.2
1493808975.8,286046999.6
1493808995.7,286046996.8
1493809015.6,286047001.0
1493809035.5,286047001.2
1493809055.5,286046996.5
1493809075.4,286047000.5
1493809095.3,286046998.3
1493809115.2,286046998.5
1493809135.2,286047001.0
1493809155.1,286047001.1
1493809156.0,286047001.1
1493809175.0,286046996.8
1493809175.9,286046996.8
1493809195.9,286047003.2
