# file name; noise; peak f.; mag.; duration
20170503080022015_NACHODSKO-R3_snap.fits;4.6933;26516.6;3.37293;0
20170503080122090_NACHODSKO-R3_snap.fits;4.10958;26547.4;4.10036;0
20170503080222164_NACHODSKO-R3_snap.fits;4.15007;26458;4.00809;0
20170503080322239_NACHODSKO-R3_snap.fits;3.85201;26493.2;3.43476;0
20170503080422314_NACHODSKO-R3_snap.fits;4.4262;26459.5;4.55783;0
20170503080522388_NACHODSKO-R3_snap.fits;3.97336;26540;3.44533;0
20170503080622463_NACHODSKO-R3_snap.fits;4.73879;26515.1;3.32399;0
20170503080722538_NACHODSKO-R3_snap.fits;4.4235;26534.2;4.68466;0
20170503080822612_NACHODSKO-R3_snap.fits;5.02757;26529.8;4.684;0
20170503080922687_NACHODSKO-R3_snap.fits;4.34607;26516.6;3.92634;0
20170503081022762_NACHODSKO-R3_snap.fits;3.9579;26449.2;4.71406;0
20170503081122836_NACHODSKO-R3_snap.fits;3.86088;26474.1;3.70363;0
20170503081222911_NACHODSKO-R3_snap.fits;3.58933;26522.5;3.8756;0
20170503081322986_NACHODSKO-R3_snap.fits;4.25666;26477.1;4.54018;0
20170503081423060_NACHODSKO-R3_snap.fits;3.55401;26541.5;3.39201;0
20170503081523135_NACHODSKO-R3_snap.fits;4.7222;26494.6;4.35007;0
20170503081623210_NACHODSKO-R3_snap.fits;4.45405;26471.2;4.11164;0
20170503081723284_NACHODSKO-R3_snap.fits;4.97121;26519.5;3.66677;0
20170503081823359_NACHODSKO-R3_snap.fits;4.40336;26516.6;3.08891;0
20170503081923434_NACHODSKO-R3_snap.fits;5.24397;26537.1;4.15794;0
20170503082023508_NACHODSKO-R3_snap.fits;4.66829;26540;3.92311;0
20170503082123583_NACHODSKO-R3_snap.fits;4.62696;26522.5;4.85702;0
20170503082223658_NACHODSKO-R3_snap.fits;4.0148;26500.5;4.78394;0
20170503082323732_NACHODSKO-R3_snap.fits;5.06846;26534.2;4.82635;0
20170503082423807_NACHODSKO-R3_snap.fits;4.8114;26512.2;4.62771;0
20170503082523882_NACHODSKO-R3_snap.fits;4.68133;26526.9;5.06955;0
20170503082623956_NACHODSKO-R3_snap.fits;4.45705;26502;3.85899;0
20170503082724031_NACHODSKO-R3_snap.fits;4.35256;26449.2;4.42332;0
20170503082824106_NACHODSKO-R3_snap.fits;4.29768;26545.9;4.16157;0
20170503082924180_NACHODSKO-R3_snap.fits;4.45292;26544.4;4.08634;0
20170503083024255_NACHODSKO-R3_snap.fits;4.75498;26458;4.2176;0
20170503083124330_NACHODSKO-R3_snap.fits;3.72434;26477.1;3.41644;0
20170503083224404_NACHODSKO-R3_snap.fits;3.81195;26545.9;3.28081;0
20170503083324479_NACHODSKO-R3_snap.fits;3.80686;26466.8;3.54997;0
20170503083424554_NACHODSKO-R3_snap.fits;4.38193;26544.4;4.62965;0
20170503083524628_NACHODSKO-R3_snap.fits;4.61152;26538.6;3.87142;0
20170503083624703_NACHODSKO-R3_snap.fits;4.90156;26523.9;4.53766;0
20170503083724778_NACHODSKO-R3_snap.fits;4.27811;26526.9;3.66943;0
20170503083824852_NACHODSKO-R3_snap.fits;3.85791;26452.1;3.23834;0
20170503084013226_NACHODSKO-R3_met.fits;4.65277;26466.8;11.8293;0.170667
20170503083924927_NACHODSKO-R3_snap.fits;4.23906;26547.4;4.30302;0
20170503084025002_NACHODSKO-R3_snap.fits;5.19524;26503.4;3.21655;0
20170503084125076_NACHODSKO-R3_snap.fits;4.08239;26528.3;3.11938;0
20170503084225151_NACHODSKO-R3_snap.fits;3.57251;26493.2;4.72354;0
20170503084325226_NACHODSKO-R3_snap.fits;5.06666;26452.1;2.83191;0
20170503084425300_NACHODSKO-R3_snap.fits;4.67047;26545.9;4.4495;0
20170503084525375_NACHODSKO-R3_snap.fits;4.42329;26526.9;3.43531;0
20170503084625450_NACHODSKO-R3_snap.fits;3.7378;26526.9;3.17191;0
20170503084817578_NACHODSKO-R3_met.fits;3.61517;26460.9;8.66631;0.170667
20170503084725524_NACHODSKO-R3_snap.fits;4.3451;26494.6;5.04489;0
20170503084825599_NACHODSKO-R3_snap.fits;4.50761;26543;4.03321;0
20170503084925674_NACHODSKO-R3_snap.fits;3.90685;26507.8;3.67005;0
20170503085025748_NACHODSKO-R3_snap.fits;3.90053;26453.6;4.26911;0
20170503085125823_NACHODSKO-R3_snap.fits;4.35235;26531.2;3.37643;0
20170503085229140_NACHODSKO-R3_met.fits;4.58134;26512.2;10.3227;0.341333
20170503085225898_NACHODSKO-R3_snap.fits;4.63454;26528.3;4.21034;0
20170503085325972_NACHODSKO-R3_snap.fits;4.57642;26544.4;2.75201;0
20170503085426047_NACHODSKO-R3_snap.fits;3.8225;26538.6;4.96772;0
20170503085526122_NACHODSKO-R3_snap.fits;3.71957;26459.5;3.97549;0
20170503085626196_NACHODSKO-R3_snap.fits;3.86968;26545.9;4.32372;0
20170503085727124_NACHODSKO-R3_met.fits;3.916;26512.2;8.31522;0.170667
20170503085726271_NACHODSKO-R3_snap.fits;4.31324;26449.2;3.36065;0
20170503085826346_NACHODSKO-R3_snap.fits;4.25378;26471.2;3.49689;0
20170503085926420_NACHODSKO-R3_snap.fits;4.56538;26463.9;3.06263;0
