# file name; noise; peak f.; mag.; duration
20170503130006698_NACHODSKO-R3_met.fits;4.84051;26499;16.3447;0.170667
20170503130044415_NACHODSKO-R3_snap.fits;4.16652;26494.6;2.96051;0
20170503130144490_NACHODSKO-R3_snap.fits;3.98665;26497.6;4.67387;0
20170503130244564_NACHODSKO-R3_snap.fits;4.22779;26481.4;3.04618;0
20170503130344639_NACHODSKO-R3_snap.fits;4.11632;26504.9;2.88068;0
20170503130444714_NACHODSKO-R3_snap.fits;3.85375;26471.2;4.19288;0
20170503130544788_NACHODSKO-R3_snap.fits;4.43964;26482.9;3.84807;0
20170503130644863_NACHODSKO-R3_snap.fits;4.79755;26547.4;4.53905;0
20170503130744938_NACHODSKO-R3_snap.fits;4.35829;26543;5.36675;0
20170503130845012_NACHODSKO-R3_snap.fits;4.49347;26478.5;4.06333;0
20170503131022975_NACHODSKO-R3_met.fits;5.1429;26500.5;16.0221;0.682667
20170503130945087_NACHODSKO-R3_snap.fits;3.9016;26485.8;3.16479;0
20170503131045162_NACHODSKO-R3_snap.fits;4.31447;26484.4;3.89843;0
20170503131145236_NACHODSKO-R3_snap.fits;6.27978;26504.9;4.15752;0
20170503131245311_NACHODSKO-R3_snap.fits;3.61971;26523.9;3.76667;0
20170503131345386_NACHODSKO-R3_snap.fits;4.42059;26458;4.60369;0
20170503131445460_NACHODSKO-R3_snap.fits;3.56118;26535.6;3.63293;0
20170503131545535_NACHODSKO-R3_snap.fits;4.30093;26477.1;4.75932;0
20170503131645610_NACHODSKO-R3_snap.fits;4.18206;26472.7;3.50146;0
20170503131745684_NACHODSKO-R3_snap.fits;4.39955;26468.3;3.85512;0
20170503131845759_NACHODSKO-R3_snap.fits;4.8212;26449.2;3.74819;0
20170503131945834_NACHODSKO-R3_snap.fits;4.95739;26488.8;4.26189;0
20170503132045908_NACHODSKO-R3_snap.fits;4.37663;26465.3;3.20528;0
20170503132201514_NACHODSKO-R3_met.fits;4.16091;26494.6;10.6617;0.341333
20170503132145983_NACHODSKO-R3_snap.fits;4.27498;26535.6;3.94568;0
20170503132246058_NACHODSKO-R3_snap.fits;4.21268;26485.8;4.62323;0
20170503132346132_NACHODSKO-R3_snap.fits;4.89559;26488.8;3.89382;0
20170503132446207_NACHODSKO-R3_snap.fits;5.32989;26477.1;4.02579;0
20170503132546282_NACHODSKO-R3_snap.fits;3.97894;26462.4;3.36461;0
20170503132646356_NACHODSKO-R3_snap.fits;4.1196;26541.5;3.90975;0
20170503132746602_NACHODSKO-R3_met.fits;3.88368;26504.9;13.163;0.170667
20170503132746431_NACHODSKO-R3_snap.fits;4.59649;26500.5;3.21794;0
20170503132844116_NACHODSKO-R3_met.fits;4.95324;26485.8;14.5954;0.170667
20170503132846506_NACHODSKO-R3_snap.fits;4.57323;26541.5;4.14963;0
20170503132946580_NACHODSKO-R3_snap.fits;4.74515;26532.7;4.1348;0
20170503133122836_NACHODSKO-R3_met.fits;3.57345;26494.6;8.40738;0.170667
20170503133046655_NACHODSKO-R3_snap.fits;5.45758;26471.2;4.23515;0
20170503133146730_NACHODSKO-R3_snap.fits;5.03006;26491.7;3.44437;0
20170503133246804_NACHODSKO-R3_snap.fits;3.86595;26513.7;3.93718;0
20170503133346879_NACHODSKO-R3_snap.fits;4.23848;26460.9;3.83005;0
20170503133446954_NACHODSKO-R3_snap.fits;5.66424;26506.3;4.33639;0
20170503133547028_NACHODSKO-R3_snap.fits;4.10379;26484.4;4.17746;0
20170503133647103_NACHODSKO-R3_snap.fits;4.60161;26535.6;3.44012;0
20170503133747178_NACHODSKO-R3_snap.fits;5.12697;26507.8;4.84352;0
20170503133852884_NACHODSKO-R3_met.fits;4.4286;26506.3;9.00431;0.170667
20170503133847252_NACHODSKO-R3_snap.fits;3.9589;26544.4;3.85619;0
20170503133947327_NACHODSKO-R3_snap.fits;4.33781;26538.6;3.76428;0
20170503134047402_NACHODSKO-R3_snap.fits;3.88907;26453.6;3.68311;0
20170503134147476_NACHODSKO-R3_snap.fits;4.00458;26537.1;3.69332;0
20170503134247551_NACHODSKO-R3_snap.fits;4.99261;26507.8;4.13693;0
20170503134438826_NACHODSKO-R3_met.fits;3.57455;26500.5;9.5272;0.341333
20170503134347626_NACHODSKO-R3_snap.fits;3.96319;26532.7;4.63318;0
20170503134447700_NACHODSKO-R3_snap.fits;4.25248;26535.6;3.42117;0
20170503134547775_NACHODSKO-R3_snap.fits;3.92113;26471.2;3.40074;0
20170503134647850_NACHODSKO-R3_snap.fits;4.36564;26537.1;3.23518;0
20170503134747924_NACHODSKO-R3_snap.fits;4.51466;26538.6;3.30754;0
20170503134847999_NACHODSKO-R3_snap.fits;4.79381;26528.3;4.33244;0
20170503134948074_NACHODSKO-R3_snap.fits;3.69907;26534.2;3.47781;0
20170503135048148_NACHODSKO-R3_snap.fits;4.42446;26456.5;3.94491;0
20170503135148223_NACHODSKO-R3_snap.fits;4.69424;26518.1;3.18317;0
20170503135248298_NACHODSKO-R3_snap.fits;3.89044;26538.6;3.53795;0
20170503135412607_NACHODSKO-R3_met.fits;4.42556;26497.6;12.6541;0.170667
20170503135415679_NACHODSKO-R3_met.fits;5.26971;26506.3;12.7659;0.170667
20170503135348372_NACHODSKO-R3_snap.fits;4.59822;26543;3.65982;0
20170503135448447_NACHODSKO-R3_snap.fits;5.1516;26532.7;3.96959;0
20170503135548522_NACHODSKO-R3_snap.fits;4.44786;26535.6;4.8299;0
20170503135648596_NACHODSKO-R3_snap.fits;4.24387;26537.1;4.35765;0
20170503135748671_NACHODSKO-R3_snap.fits;4.06898;26541.5;4.99432;0
20170503135848746_NACHODSKO-R3_snap.fits;5.20521;26531.2;3.80303;0
20170503135948820_NACHODSKO-R3_snap.fits;4.77226;26488.8;4.02766;0
