# file name; noise; peak f.; mag.; duration
20170503210019668_NACHODSKO-R3_met.fits;4.3165;26499;9.0494;0.170667
20170503210020180_NACHODSKO-R3_snap.fits;3.85769;26504.9;3.17205;0
20170503210120255_NACHODSKO-R3_snap.fits;3.84703;26529.8;4.39263;0
20170503210220330_NACHODSKO-R3_snap.fits;3.80446;26515.1;3.42657;0
20170503210320404_NACHODSKO-R3_snap.fits;6.11372;26503.4;4.18055;0
20170503210420479_NACHODSKO-R3_snap.fits;5.41871;26521;4.35937;0
20170503210520554_NACHODSKO-R3_snap.fits;4.32772;26503.4;3.24146;0
20170503210620628_NACHODSKO-R3_snap.fits;4.72452;26472.7;3.58334;0
20170503210720703_NACHODSKO-R3_snap.fits;5.02602;26515.1;3.08545;0
20170503210820778_NACHODSKO-R3_snap.fits;4.0058;26510.7;3.55143;0
20170503210920852_NACHODSKO-R3_snap.fits;3.60474;26504.9;2.96998;0
20170503211020927_NACHODSKO-R3_snap.fits;3.37036;26481.4;3.92898;0
20170503211121002_NACHODSKO-R3_snap.fits;3.80119;26471.2;3.54929;0
20170503211221076_NACHODSKO-R3_snap.fits;4.36412;26475.6;4.85615;0
20170503211321151_NACHODSKO-R3_snap.fits;5.24019;26475.6;4.12593;0
20170503211421226_NACHODSKO-R3_snap.fits;3.99097;26545.9;3.95008;0
20170503211521300_NACHODSKO-R3_snap.fits;3.57149;26459.5;3.2759;0
20170503211621375_NACHODSKO-R3_snap.fits;4.51986;26453.6;4.82182;0
20170503211721450_NACHODSKO-R3_snap.fits;4.53201;26545.9;4.2212;0
20170503211821524_NACHODSKO-R3_snap.fits;3.58791;26475.6;3.24983;0
20170503211921599_NACHODSKO-R3_snap.fits;4.1723;26481.4;3.4172;0
20170503212021674_NACHODSKO-R3_snap.fits;4.09897;26468.3;5.30115;0
20170503212121748_NACHODSKO-R3_snap.fits;4.64934;26497.6;4.41913;0
20170503212221823_NACHODSKO-R3_snap.fits;4.80045;26455.1;4.23035;0
20170503212321898_NACHODSKO-R3_snap.fits;4.39437;26513.7;3.5592;0
20170503212421972_NACHODSKO-R3_snap.fits;3.54021;26462.4;3.96945;0
20170503212522047_NACHODSKO-R3_snap.fits;4.67634;26547.4;5.16838;0
20170503212622122_NACHODSKO-R3_snap.fits;4.74151;26519.5;3.60861;0
20170503212722196_NACHODSKO-R3_snap.fits;3.93104;26509.3;4.11565;0
20170503212822271_NACHODSKO-R3_snap.fits;3.58789;26496.1;2.88235;0
20170503212922346_NACHODSKO-R3_snap.fits;4.40791;26507.8;3.919;0
20170503213022420_NACHODSKO-R3_snap.fits;4.59118;26531.2;4.97505;0
20170503213122495_NACHODSKO-R3_snap.fits;5.49223;26547.4;4.32634;0
20170503213222570_NACHODSKO-R3_snap.fits;3.75599;26456.5;3.08291;0
20170503213322644_NACHODSKO-R3_snap.fits;3.52251;26450.7;5.45762;0
20170503213422719_NACHODSKO-R3_snap.fits;4.41176;26535.6;5.27258;0
20170503213522794_NACHODSKO-R3_snap.fits;5.30782;26481.4;4.9155;0
20170503213622868_NACHODSKO-R3_snap.fits;4.03038;26468.3;3.36806;0
20170503213722943_NACHODSKO-R3_snap.fits;3.78802;26523.9;4.98183;0
20170503213823018_NACHODSKO-R3_snap.fits;4.89248;26458;3.27737;0
20170503213923092_NACHODSKO-R3_snap.fits;4.20754;26515.1;4.82706;0
20170503214023167_NACHODSKO-R3_snap.fits;3.90732;26504.9;3.45747;0
20170503214123242_NACHODSKO-R3_snap.fits;4.56089;26513.7;3.37788;0
20170503214302058_NACHODSKO-R3_met.fits;4.4246;26500.5;12.3065;1.536
20170503214223316_NACHODSKO-R3_snap.fits;5.02858;26547.4;4.2582;0
20170503214323391_NACHODSKO-R3_snap.fits;4.85871;26535.6;3.89414;0
20170503214423466_NACHODSKO-R3_snap.fits;4.81182;26487.3;4.64772;0
20170503214523540_NACHODSKO-R3_snap.fits;3.72722;26509.3;3.29098;0
20170503214623615_NACHODSKO-R3_snap.fits;4.00292;26513.7;4.22931;0
20170503214723690_NACHODSKO-R3_snap.fits;5.18396;26545.9;3.64023;0
20170503214823764_NACHODSKO-R3_snap.fits;5.69282;26456.5;4.22943;0
20170503214942100_NACHODSKO-R3_met.fits;5.69417;26450.7;21.4771;0.170667
20170503214923839_NACHODSKO-R3_snap.fits;3.85684;26485.8;2.76991;0
20170503215026474_NACHODSKO-R3_met.fits;4.88434;26460.9;11.3056;0.512
20170503215023914_NACHODSKO-R3_snap.fits;4.57127;26521;4.17819;0
20170503215123988_NACHODSKO-R3_snap.fits;5.07814;26522.5;5.97774;0
20170503215224063_NACHODSKO-R3_snap.fits;5.14405;26482.9;4.48502;0
20170503215324138_NACHODSKO-R3_snap.fits;4.71673;26478.5;5.12873;0
20170503215424212_NACHODSKO-R3_snap.fits;4.1217;26525.4;4.51825;0
20170503215524287_NACHODSKO-R3_snap.fits;4.17844;26469.7;4.63993;0
20170503215624362_NACHODSKO-R3_snap.fits;4.40226;26449.2;4.13475;0
20170503215724436_NACHODSKO-R3_snap.fits;4.48434;26460.9;4.60624;0
20170503215824511_NACHODSKO-R3_snap.fits;3.64004;26497.6;4.35472;0
20170503215924586_NACHODSKO-R3_snap.fits;5.19369;26463.9;3.27395;0
