#timestamp,LO_Frequency,Hit,StdDev 
1540936815.8,286047007.3,N
1540936835.7,286047004.9,N
1540936855.5,286047003.7,N
1540936875.3,286047002.1,N
1540936895.2,286047003.7,N
1540936915.0,286047000.1,N
1540936915.9,286047000.1,N
1540936935.7,286047000.2,N
1540936955.6,286046999.7,N
1540936975.4,286047001.0,N
1540936995.3,286047000.9,N
1540937015.1,286047000.8,N
1540937016.0,286047000.8,N
1540937035.8,286046998.3,N
1540937055.7,286046998.5,N
1540937075.5,286046997.0,N
1540937095.3,286046996.8,N
1540937115.2,286046999.5,N
1540937135.0,286046997.8,N
1540937135.9,286046997.8,N
1540937155.8,286046999.2,N
1540937175.6,286046998.9,N
1540937195.4,286046996.8,N
1540937215.3,286046997.1,N
1540937235.1,286046997.7,N
1540937255.9,286046997.4,N
1540937275.7,286046995.6,N
1540937295.5,286046995.2,N
1540937315.4,286046995.6,N
1540937335.2,286046995.3,N
1540937355.0,286046999.3,N
1540937355.9,286046999.3,N
1540937375.8,286046998.4,N
1540937395.6,286046997.3,N
1540937415.5,286046997.6,N
1540937435.3,286046999.1,N
1540937455.1,286046999.2,N
1540937475.9,286046999.0,N
1540937495.7,286046998.5,N
1540937515.5,286046996.5,N
1540937535.4,286046999.0,N
1540937555.2,286046999.6,N
1540937575.1,286046999.0,N
1540937576.0,286046999.0,N
1540937595.8,286047000.8,N
1540937615.6,286046999.1,N
1540937635.5,286047001.0,N
1540937655.3,286047001.1,N
1540937675.1,286046998.5,N
1540937695.9,286047001.0,N
1540937715.7,286047000.3,N
1540937735.6,286047001.2,N
1540937755.4,286046998.3,N
1540937775.2,286046998.4,N
1540937795.1,286047002.5,N
1540937796.0,286047002.5,N
1540937815.8,286047001.9,N
1540937835.7,286047002.5,N
1540937855.5,286047006.0,Y
1540937875.3,286047006.0,P
1540937895.2,286047003.1,N
1540937915.0,286047003.3,N
1540937915.9,286047003.3,N
1540937935.7,286047003.6,N
1540937955.6,286047003.5,N
1540937975.4,286047005.8,Y
1540937995.3,286047004.1,P
1540938015.1,286047003.8,P
1540938016.0,286047003.8,P
1540938035.8,286047006.8,Y
1540938055.7,286047001.7,P
1540938075.5,286047004.2,P
1540938095.4,286047004.1,P
1540938115.2,286047005.8,Y
1540938135.0,286047001.5,P
1540938135.9,286047001.5,N
1540938155.8,286047003.8,P
1540938175.6,286047003.1,N
1540938195.4,286047006.0,Y
1540938215.3,286047002.5,P
1540938235.1,286047000.1,N
1540938255.9,286047004.3,P
1540938275.7,286047001.0,N
1540938295.5,286047002.4,N
1540938315.4,286047000.5,N
1540938335.2,286047000.8,N
1540938355.0,286046998.5,N
1540938355.9,286046998.5,N
1540938375.8,286047000.4,N
1540938395.6,286047001.1,N
1540938415.5,286046998.7,N
1540938435.3,286047000.5,N
1540938455.1,286047000.5,N
1540938475.9,286047002.5,N
1540938495.7,286047002.0,N
1540938515.5,286047002.0,N
1540938535.4,286047003.2,N
1540938555.2,286047004.1,N
1540938575.1,286047004.8,N
1540938576.0,286047004.8,N
1540938595.8,286047005.6,N
1540938615.6,286047007.2,Y
1540938635.5,286047001.4,P
1540938655.3,286047003.8,P
1540938675.1,286047001.9,N
1540938695.9,286046999.8,N
1540938715.7,286047001.7,N
1540938735.6,286047004.0,Y
1540938755.4,286046999.9,P
1540938775.2,286682707.7,P
1540938795.1,286046999.7,N
1540938796.0,286046999.7,N
1540938815.8,286046999.7,N
1540938835.7,286047003.6,N
1540938855.5,286047003.0,N
1540938875.3,286047003.8,N
1540938895.2,286047002.6,N
1540938915.9,286047000.0,N
1540938935.7,286047000.7,N
1540938955.6,286047000.9,N
1540938975.4,286046999.7,N
1540938995.3,286047002.0,N
1540939015.1,286047002.3,N
1540939016.0,286047002.3,N
1540939035.8,286047002.1,N
1540939055.7,286046998.1,N
1540939075.5,286046998.6,N
1540939095.3,286046996.5,N
1540939115.2,286046996.6,N
1540939135.0,286046997.5,N
1540939135.9,286046997.5,N
1540939155.8,286046995.5,N
1540939175.6,286046993.4,N
1540939195.4,286046993.8,N
1540939215.3,286046997.4,N
1540939235.1,286046998.7,N
1540939255.8,286046998.2,N
1540939275.7,286046998.7,N
1540939295.5,286046996.6,N
1540939315.4,286046995.0,N
1540939335.2,286046997.5,N
1540939355.0,286046996.8,N
1540939355.9,286046996.8,N
1540939375.8,286046996.3,N
1540939395.6,286046992.1,N
1540939415.4,286046991.3,Y
1540939435.3,286046992.0,P
1540939455.1,286046992.8,N
1540939475.9,286046992.5,N
1540939495.7,286046989.2,Y
1540939515.5,286046997.7,P
1540939535.4,286046997.2,N
1540939555.2,286046997.6,N
1540939575.1,286046995.0,Y
1540939576.0,286046995.0,P
1540939595.8,286046998.6,N
1540939615.6,286047000.6,N
1540939635.5,286047004.0,N
1540939655.3,286047003.1,N
1540939675.1,286047005.9,N
1540939695.9,286047003.2,N
1540939715.7,286047002.7,N
1540939735.6,286047001.9,N
1540939755.4,286047000.2,N
1540939775.2,286047001.4,N
1540939795.1,286047000.7,N
1540939796.0,286047000.7,N
1540939815.8,286046999.4,N
1540939835.6,286046999.5,N
1540939855.5,286046997.1,N
1540939875.3,286046997.8,N
1540939895.2,286047011.9,Y
1540939915.9,286046996.7,P
1540939935.7,286046996.7,N
1540939955.6,286046997.0,N
1540939975.4,286046998.2,N
1540939995.3,286047001.0,N
1540940015.1,286046996.7,N
1540940016.0,286046996.7,N
1540940035.8,286046995.4,N
1540940055.7,286046995.4,N
1540940075.5,286046995.2,N
1540940095.3,286046997.5,N
1540940115.2,286046998.0,N
1540940135.0,286046993.9,Y
1540940135.9,286046993.9,P
1540940155.8,286046997.8,N
1540940175.6,286046997.5,N
1540940195.4,286046997.6,N
1540940215.3,286046996.8,N
1540940235.1,286046998.8,N
1540940255.8,286046998.4,N
1540940275.7,286046996.8,N
1540940295.5,286046999.5,N
1540940315.4,286047001.1,N
1540940335.2,286047000.9,N
1540940355.0,286047000.7,N
1540940355.9,286047000.7,N
1540940375.8,286046998.6,N
1540940395.6,286046998.4,N
