# file name; noise; peak f.; mag.; duration
20181030150028551_OBSUPICE-R6_snap.fits;20.2957;26452.1;15.7589;0
20181030150128626_OBSUPICE-R6_snap.fits;21.6702;26496.1;19.1558;0
20181030150228701_OBSUPICE-R6_snap.fits;17.7883;26537.1;15.2783;0
20181030150331165_OBSUPICE-R6_met.fits;22.9683;26484.4;55.3813;0.170667
20181030150337991_OBSUPICE-R6_met.fits;20.2634;26496.1;44.1007;0.170667
20181030150328775_OBSUPICE-R6_snap.fits;25.1958;26523.9;17.9149;0
20181030150428850_OBSUPICE-R6_snap.fits;22.266;26521;23.1621;0
20181030150543431_OBSUPICE-R6_met.fits;22.8579;26500.5;84.7607;0.170667
20181030150528925_OBSUPICE-R6_snap.fits;20.3675;26449.2;15.288;0
20181030150628999_OBSUPICE-R6_snap.fits;25.8534;26496.1;22.8145;0
20181030150803549_OBSUPICE-R6_met.fits;20.7187;26500.5;70.466;0.170667
20181030150729074_OBSUPICE-R6_snap.fits;18.4531;26480;19.0115;0
20181030150857821_OBSUPICE-R6_met.fits;27.3842;26503.4;89.4081;0.170667
20181030150829149_OBSUPICE-R6_snap.fits;19.7864;26477.1;18.42;0
20181030150929223_OBSUPICE-R6_snap.fits;23.6346;26528.3;18.3518;0
20181030151029298_OBSUPICE-R6_snap.fits;21.4403;26504.9;17.939;0
20181030151129373_OBSUPICE-R6_snap.fits;22.5333;26466.8;25.8295;0
20181030151229447_OBSUPICE-R6_snap.fits;21.9217;26466.8;20.576;0
20181030151326109_OBSUPICE-R6_met.fits;23.6862;26493.2;90.3304;0.341333
20181030151337373_OBSUPICE-R6_met.fits;22.7718;26496.1;49.2878;0.170667
20181030151329522_OBSUPICE-R6_snap.fits;22.519;26491.7;16.1527;0
20181030151507826_OBSUPICE-R6_met.fits;17.9981;26504.9;39.1822;0.170667
20181030151429597_OBSUPICE-R6_snap.fits;26.4806;26544.4;17.6075;0
20181030151529671_OBSUPICE-R6_snap.fits;18.8473;26521;19.4867;0
20181030151642034_OBSUPICE-R6_met.fits;22.3127;26493.2;49.6855;1.70667
20181030151657394_OBSUPICE-R6_met.fits;22.6954;26493.2;46.4205;0.170667
20181030151629746_OBSUPICE-R6_snap.fits;27.7995;26485.8;20.8418;0
20181030151729821_OBSUPICE-R6_snap.fits;20.1124;26453.6;19.808;0
20181030151829895_OBSUPICE-R6_snap.fits;21.0827;26537.1;19.3359;0
20181030151929970_OBSUPICE-R6_snap.fits;25.2157;26512.2;19.9903;0
20181030152026461_OBSUPICE-R6_met.fits;23.5916;26496.1;54.4638;0.341333
20181030152036530_OBSUPICE-R6_met.fits;19.4027;26506.3;58.8508;0.170667
20181030152030045_OBSUPICE-R6_snap.fits;16.862;26529.8;17.3965;0
20181030152130119_OBSUPICE-R6_snap.fits;28.3494;26499;82.5972;0
20181030152228487_OBSUPICE-R6_met.fits;28.3494;26499;82.5972;0.170667
20181030152230194_OBSUPICE-R6_snap.fits;22.661;26532.7;20.7111;0
20181030152332999_OBSUPICE-R6_met.fits;20.2084;26482.9;54.3518;0.170667
20181030152413618_OBSUPICE-R6_met.fits;22.3839;26491.7;49.9255;0.170667
20181030152330269_OBSUPICE-R6_snap.fits;20.4871;26485.8;18.3763;0
20181030152430343_OBSUPICE-R6_snap.fits;21.278;26502;26.26;0
20181030152620253_OBSUPICE-R6_met.fits;21.5689;26506.3;95.5439;0.512
20181030152530418_OBSUPICE-R6_snap.fits;19.1134;26481.4;14.3799;0
20181030152656946_OBSUPICE-R6_met.fits;18.0827;26491.7;36.71;0.170667
20181030152702407_OBSUPICE-R6_met.fits;19.9465;26509.3;46.1552;0.170667
20181030152630493_OBSUPICE-R6_snap.fits;25.0027;26481.4;14.6501;0
20181030152730567_OBSUPICE-R6_snap.fits;22.2677;26475.6;16.4885;0
20181030152830642_OBSUPICE-R6_snap.fits;24.3565;26477.1;15.2878;0
20181030153024989_OBSUPICE-R6_met.fits;20.5787;26499;59.7313;0.341333
20181030152930717_OBSUPICE-R6_snap.fits;23.4597;26494.6;27.117;0
20181030153030791_OBSUPICE-R6_snap.fits;24.2805;26531.2;21.7978;0
20181030153130013_OBSUPICE-R6_met.fits;18.6275;26497.6;153.539;0.341333
20181030153148445_OBSUPICE-R6_met.fits;23.1188;26494.6;59.1626;0.170667
20181030153216093_OBSUPICE-R6_met.fits;23.5708;26494.6;56.8991;0.341333
20181030153130866_OBSUPICE-R6_snap.fits;29.8227;26534.2;24.1382;0
20181030153230941_OBSUPICE-R6_snap.fits;19.7425;26504.9;19.4294;0
20181030153331015_OBSUPICE-R6_snap.fits;21.2509;26477.1;17.6904;0
20181030153526557_OBSUPICE-R6_met.fits;22.56;26502;52.6823;0.170667
20181030153431090_OBSUPICE-R6_snap.fits;19.8748;26507.8;18.8503;0
20181030153531165_OBSUPICE-R6_snap.fits;27.0215;26504.9;18.2488;0
20181030153631239_OBSUPICE-R6_snap.fits;21.8454;26484.4;24.4868;0
20181030153731314_OBSUPICE-R6_snap.fits;23.6265;26466.8;16.5355;0
20181030153859378_OBSUPICE-R6_met.fits;19.6323;26500.5;118.048;1.024
20181030153831389_OBSUPICE-R6_snap.fits;24.7062;26528.3;14.2489;0
20181030153931463_OBSUPICE-R6_snap.fits;19.608;26471.2;26.25;0
20181030154031538_OBSUPICE-R6_snap.fits;25.0876;26468.3;20.6483;0
20181030154221277_OBSUPICE-R6_met.fits;19.7046;26522.5;407.801;0.341333
20181030154131613_OBSUPICE-R6_snap.fits;19.7542;26466.8;20.2433;0
20181030154231687_OBSUPICE-R6_snap.fits;19.9732;26449.2;19.8131;0
20181030154331762_OBSUPICE-R6_snap.fits;24.3002;26487.3;25.0343;0
20181030154431837_OBSUPICE-R6_snap.fits;17.7755;26545.9;18.4225;0
20181030154531911_OBSUPICE-R6_snap.fits;22.0247;26449.2;17.5249;0
20181030154631986_OBSUPICE-R6_snap.fits;26.4726;26491.7;24.4473;0
20181030154732061_OBSUPICE-R6_snap.fits;20.9115;26516.6;17.6579;0
20181030154832135_OBSUPICE-R6_snap.fits;24.2934;26465.3;17.6428;0
20181030155004637_OBSUPICE-R6_met.fits;17.3713;26503.4;65.3689;0.170667
20181030154932210_OBSUPICE-R6_snap.fits;18.6166;26525.4;24.9181;0
20181030155033138_OBSUPICE-R6_met.fits;21.4002;26543;55.0315;0.682667
20181030155032285_OBSUPICE-R6_snap.fits;22.0939;26532.7;15.432;0
20181030155132359_OBSUPICE-R6_snap.fits;27.1601;26503.4;16.2207;0
20181030155232434_OBSUPICE-R6_snap.fits;22.9061;26494.6;13.14;0
20181030155332509_OBSUPICE-R6_snap.fits;22.0457;26503.4;17.3777;0
20181030155432583_OBSUPICE-R6_snap.fits;18.4507;26460.9;17.8869;0
20181030155619591_OBSUPICE-R6_met.fits;22.0263;26516.6;44.7332;0.170667
20181030155532658_OBSUPICE-R6_snap.fits;20.3266;26450.7;16.3512;0
20181030155703453_OBSUPICE-R6_met.fits;23.7988;26504.9;51.3036;0.170667
20181030155632733_OBSUPICE-R6_snap.fits;26.8426;26509.3;20.6889;0
20181030155800797_OBSUPICE-R6_met.fits;25.4473;26474.1;71.0653;0.170667
20181030155732807_OBSUPICE-R6_snap.fits;23.742;26502;21.5917;0
20181030155921522_OBSUPICE-R6_met.fits;19.6547;26488.8;65.9815;0.170667
20181030155832882_OBSUPICE-R6_snap.fits;19.9219;26485.8;21.9052;0
20181030155932957_OBSUPICE-R6_snap.fits;22.4506;26504.9;24.1626;0
