# file name; noise; peak f.; mag.; duration
20181030110057735_OBSUPICE-R6_met.fits;21.9173;26507.8;115.479;0.341333
20181030110010631_OBSUPICE-R6_snap.fits;21.0198;26507.8;19.5441;0
20181030110134599_OBSUPICE-R6_met.fits;21.7987;26496.1;44.9163;0.341333
20181030110110706_OBSUPICE-R6_snap.fits;21.9889;26525.4;14.6402;0
20181030110213682_OBSUPICE-R6_met.fits;21.1567;26506.3;43.0955;0.170667
20181030110230578_OBSUPICE-R6_met.fits;25.5436;26499;52.3486;2.38933
20181030110237746_OBSUPICE-R6_met.fits;28.6905;26481.4;160.907;0.341333
20181030110210781_OBSUPICE-R6_snap.fits;20.0513;26490.2;20.7965;0
20181030110310855_OBSUPICE-R6_snap.fits;17.8397;26474.1;16.856;0
20181030110410930_OBSUPICE-R6_snap.fits;21.98;26466.8;21.7521;0
20181030110541042_OBSUPICE-R6_met.fits;24.0994;26541.5;60.8325;0.341333
20181030110511005_OBSUPICE-R6_snap.fits;20.0885;26528.3;16.8041;0
20181030110707229_OBSUPICE-R6_met.fits;20.6397;26502;55.883;0.341333
20181030110611079_OBSUPICE-R6_snap.fits;19.9028;26516.6;15.8631;0
20181030110804402_OBSUPICE-R6_met.fits;21.3511;26500.5;48.6159;0.170667
20181030110711154_OBSUPICE-R6_snap.fits;20.205;26541.5;17.2619;0
20181030110811229_OBSUPICE-R6_snap.fits;22.2068;26471.2;18.4174;0
20181030110911303_OBSUPICE-R6_snap.fits;20.3275;26500.5;16.3783;0
20181030111011378_OBSUPICE-R6_snap.fits;19.4402;26541.5;15.7506;0
20181030111123058_OBSUPICE-R6_met.fits;20.659;26496.1;42.7272;0.170667
20181030111130055_OBSUPICE-R6_met.fits;20.3656;26500.5;94.8399;0.341333
20181030111111453_OBSUPICE-R6_snap.fits;18.7091;26521;14.492;0
20181030111221255_OBSUPICE-R6_met.fits;21.3819;26529.8;67.142;0.341333
20181030111211527_OBSUPICE-R6_snap.fits;20.7218;26500.5;18.9032;0
20181030111318770_OBSUPICE-R6_met.fits;20.3813;26484.4;46.7977;0.170667
20181030111402119_OBSUPICE-R6_met.fits;21.5949;26499;68.1326;0.170667
20181030111311602_OBSUPICE-R6_snap.fits;19.6934;26513.7;19.8456;0
20181030111411677_OBSUPICE-R6_snap.fits;18.3798;26488.8;16.7865;0
20181030111544861_OBSUPICE-R6_met.fits;20.3845;26497.6;47.5343;0.341333
20181030111511751_OBSUPICE-R6_snap.fits;21.0441;26455.1;15.2045;0
20181030111620359_OBSUPICE-R6_met.fits;22.5096;26475.6;115.583;0.512
20181030111611826_OBSUPICE-R6_snap.fits;23.614;26499;19.3041;0
20181030111711901_OBSUPICE-R6_snap.fits;21.2762;26510.7;20.0179;0
20181030111833479_OBSUPICE-R6_met.fits;23.7534;26494.6;88.5155;0.512
20181030111859591_OBSUPICE-R6_met.fits;20.5803;26504.9;81.461;0.170667
20181030111811975_OBSUPICE-R6_snap.fits;23.0226;26487.3;16.6631;0
20181030111920413_OBSUPICE-R6_met.fits;16.555;26490.2;38.1985;0.170667
20181030111948573_OBSUPICE-R6_met.fits;20.6;26506.3;59.1852;0.170667
20181030111912050_OBSUPICE-R6_snap.fits;24.7374;26519.5;20.0574;0
20181030112012125_OBSUPICE-R6_snap.fits;21.0837;26534.2;21.2947;0
20181030112111005_OBSUPICE-R6_met.fits;22.1342;26490.2;61.5117;0.170667
20181030112112199_OBSUPICE-R6_snap.fits;22.5156;26465.3;21.7198;0
20181030112212274_OBSUPICE-R6_snap.fits;20.2989;26521;15.0597;0
20181030112312349_OBSUPICE-R6_snap.fits;19.0001;26547.4;16.7561;0
20181030112412423_OBSUPICE-R6_snap.fits;27.4341;26519.5;19.838;0
20181030112512498_OBSUPICE-R6_snap.fits;21.3456;26523.9;14.8201;0
20181030112612573_OBSUPICE-R6_snap.fits;20.7968;26453.6;18.9849;0
20181030112733810_OBSUPICE-R6_met.fits;21.0129;26493.2;69.107;0.170667
20181030112808967_OBSUPICE-R6_met.fits;22.1962;26507.8;49.287;0.170667
20181030112712647_OBSUPICE-R6_snap.fits;21.3449;26519.5;18.9906;0
20181030112828765_OBSUPICE-R6_met.fits;20.1558;26500.5;56.5472;0.170667
20181030112840711_OBSUPICE-R6_met.fits;20.6099;26500.5;68.3094;0.512
20181030112812722_OBSUPICE-R6_snap.fits;21.5122;26482.9;16.9915;0
20181030112912797_OBSUPICE-R6_snap.fits;20.6804;26456.5;18.1586;0
20181030113031986_OBSUPICE-R6_met.fits;22.722;26506.3;66.0496;0.170667
20181030113012871_OBSUPICE-R6_snap.fits;21.4014;26482.9;19.2462;0
20181030113112946_OBSUPICE-R6_snap.fits;20.0899;26545.9;21.4576;0
20181030113213021_OBSUPICE-R6_snap.fits;19.4517;26534.2;22.0355;0
20181030113313095_OBSUPICE-R6_snap.fits;24.3446;26547.4;19.8064;0
20181030113426994_OBSUPICE-R6_met.fits;16.3833;26523.9;36.0767;0.853333
20181030113502834_OBSUPICE-R6_met.fits;18.432;26497.6;67.2292;1.70667
20181030113413170_OBSUPICE-R6_snap.fits;20.297;26500.5;18.6925;0
20181030113513245_OBSUPICE-R6_snap.fits;25.7365;26477.1;18.4421;0
20181030113613319_OBSUPICE-R6_snap.fits;18.3443;26463.9;17.1825;0
20181030113719709_OBSUPICE-R6_met.fits;20.4611;26509.3;64.9216;0.170667
20181030113747698_OBSUPICE-R6_met.fits;21.4266;26500.5;48.1038;0.170667
20181030113753330_OBSUPICE-R6_met.fits;21.8363;26503.4;48.0476;0.512
20181030113808690_OBSUPICE-R6_met.fits;20.5711;26502;83.9849;0.341333
20181030113713394_OBSUPICE-R6_snap.fits;23.2963;26502;16.2798;0
20181030113813469_OBSUPICE-R6_snap.fits;21.3627;26472.7;17.1234;0
20181030113913543_OBSUPICE-R6_snap.fits;19.0788;26460.9;17.6521;0
20181030114024370_OBSUPICE-R6_met.fits;23.6536;26497.6;58.6153;0.170667
20181030114059357_OBSUPICE-R6_met.fits;24.3452;26499;61.9535;0.170667
20181030114013618_OBSUPICE-R6_snap.fits;23.5406;26507.8;17.8837;0
20181030114113693_OBSUPICE-R6_snap.fits;22.9057;26502;20.0877;0
20181030114213767_OBSUPICE-R6_snap.fits;27.0526;26471.2;22.5905;0
20181030114313842_OBSUPICE-R6_snap.fits;21.8204;26510.7;15.2768;0
20181030114413917_OBSUPICE-R6_snap.fits;21.9477;26453.6;17.6878;0
20181030114513991_OBSUPICE-R6_snap.fits;21.2275;26460.9;17.9291;0
20181030114614066_OBSUPICE-R6_snap.fits;17.8845;26518.1;19.1539;0
20181030114714141_OBSUPICE-R6_snap.fits;23.0564;26535.6;16.6783;0
20181030114814215_OBSUPICE-R6_snap.fits;18.3214;26497.6;17.3151;0
20181030114914290_OBSUPICE-R6_snap.fits;24.1837;26469.7;20.9535;0
20181030115103687_OBSUPICE-R6_met.fits;23.0688;26496.1;62.4951;0.170667
20181030115014365_OBSUPICE-R6_snap.fits;21.3742;26465.3;16.9966;0
20181030115153351_OBSUPICE-R6_met.fits;22.8988;26518.1;60.5379;0.341333
20181030115114439_OBSUPICE-R6_snap.fits;22.2716;26537.1;24.5013;0
20181030115214514_OBSUPICE-R6_snap.fits;23.289;26450.7;22.5157;0
20181030115314589_OBSUPICE-R6_snap.fits;16.7407;26502;17.0858;0
20181030115438557_OBSUPICE-R6_met.fits;19.8551;26491.7;41.2928;0.341333
20181030115414663_OBSUPICE-R6_snap.fits;20.4129;26496.1;17.6876;0
20181030115514738_OBSUPICE-R6_snap.fits;19.4235;26491.7;21.222;0
20181030115614813_OBSUPICE-R6_snap.fits;26.3243;26491.7;18.8598;0
20181030115714887_OBSUPICE-R6_snap.fits;24.3491;26491.7;16.275;0
20181030115822301_OBSUPICE-R6_met.fits;21.7122;26499;126.496;0.682667
20181030115814962_OBSUPICE-R6_snap.fits;22.387;26488.8;53.8852;0
20181030115913330_OBSUPICE-R6_met.fits;22.387;26488.8;53.8852;0.170667
20181030115928007_OBSUPICE-R6_met.fits;19.5818;26507.8;44.6792;0.170667
20181030115930909_OBSUPICE-R6_met.fits;18.4924;26502;47.8337;0.170667
20181030115947634_OBSUPICE-R6_met.fits;20.6178;26490.2;47.9599;0.170667
20181030115915037_OBSUPICE-R6_snap.fits;16.7772;26543;17.5171;0
20181030120029959_OBSUPICE-R6_met.fits;18.9441;26499;52.725;0.170667
20181030120038322_OBSUPICE-R6_met.fits;22.0699;26480;55.6389;0.170667
