# file name; noise; peak f.; mag.; duration
20181030180041991_OBSUPICE-R6_snap.fits;29.6072;26545.9;20.5315;0
20181030180142066_OBSUPICE-R6_snap.fits;22.0277;26465.3;21.1753;0
20181030180313543_OBSUPICE-R6_met.fits;21.251;26503.4;54.4904;0.170667
20181030180321394_OBSUPICE-R6_met.fits;21.7298;26500.5;82.7945;0.341333
20181030180242141_OBSUPICE-R6_snap.fits;30.2141;26507.8;18.1542;0
20181030180342215_OBSUPICE-R6_snap.fits;23.5503;26537.1;25.4047;0
20181030180442290_OBSUPICE-R6_snap.fits;20.7924;26482.9;20.255;0
20181030180542365_OBSUPICE-R6_snap.fits;23.9026;26494.6;18.6602;0
20181030180642439_OBSUPICE-R6_snap.fits;27.023;26494.6;16.842;0
20181030180742514_OBSUPICE-R6_snap.fits;24.5996;26490.2;16.5999;0
20181030180842589_OBSUPICE-R6_snap.fits;19.0078;26484.4;16.217;0
20181030180942663_OBSUPICE-R6_snap.fits;22.2787;26504.9;15.6713;0
20181030181042738_OBSUPICE-R6_snap.fits;26.9518;26453.6;21.9559;0
20181030181142813_OBSUPICE-R6_snap.fits;18.7973;26462.4;19.9;0
20181030181242887_OBSUPICE-R6_snap.fits;29.4802;26543;18.2034;0
20181030181351154_OBSUPICE-R6_met.fits;22.7282;26496.1;104.589;0.170667
20181030181342962_OBSUPICE-R6_snap.fits;25.2921;26502;27.507;0
20181030181443037_OBSUPICE-R6_snap.fits;28.5354;26529.8;16.7355;0
20181030181615367_OBSUPICE-R6_met.fits;23.1348;26488.8;119.941;0.170667
20181030181543111_OBSUPICE-R6_snap.fits;21.5524;26541.5;21.9479;0
20181030181648989_OBSUPICE-R6_met.fits;20.6713;26487.3;69.7639;0.341333
20181030181643186_OBSUPICE-R6_snap.fits;26.5667;26529.8;15.082;0
20181030181743261_OBSUPICE-R6_snap.fits;19.7948;26529.8;23.9347;0
20181030181843335_OBSUPICE-R6_snap.fits;21.561;26493.2;20.1888;0
20181030181943410_OBSUPICE-R6_snap.fits;20.9663;26544.4;21.9154;0
20181030182043485_OBSUPICE-R6_snap.fits;23.8035;26545.9;19.354;0
20181030182143559_OBSUPICE-R6_snap.fits;26.0742;26547.4;25.7901;0
20181030182243634_OBSUPICE-R6_snap.fits;20.5141;26469.7;16.1479;0
20181030182346951_OBSUPICE-R6_met.fits;19.8798;26509.3;57.2906;0.170667
20181030182343709_OBSUPICE-R6_snap.fits;22.7057;26450.7;16.0574;0
20181030182523037_OBSUPICE-R6_met.fits;20.1853;26468.3;103.42;0.512
20181030182530205_OBSUPICE-R6_met.fits;21.0501;26491.7;127.009;0.341333
20181030182443783_OBSUPICE-R6_snap.fits;21.3159;26506.3;23.2305;0
20181030182543858_OBSUPICE-R6_snap.fits;22.625;26513.7;15.5291;0
20181030182643933_OBSUPICE-R6_snap.fits;22.0067;26540;15.4503;0
20181030182744007_OBSUPICE-R6_snap.fits;18.3855;26512.2;19.1517;0
20181030182857906_OBSUPICE-R6_met.fits;17.1216;26513.7;79.7499;0.170667
20181030182844082_OBSUPICE-R6_snap.fits;21.7096;26485.8;18.7433;0
20181030182944157_OBSUPICE-R6_snap.fits;24.6843;26482.9;23.4528;0
20181030183041671_OBSUPICE-R6_met.fits;26.3537;26500.5;78.5354;0.170667
20181030183044743_OBSUPICE-R6_met.fits;23.1857;26510.7;56.2821;0.170667
20181030183101469_OBSUPICE-R6_met.fits;20.9162;26480;49.8381;0.170667
20181030183044231_OBSUPICE-R6_snap.fits;24.4888;26499;18.9707;0
20181030183144306_OBSUPICE-R6_snap.fits;20.4843;26499;18.5283;0
20181030183256327_OBSUPICE-R6_met.fits;17.0495;26503.4;62.1705;0.512
20181030183244381_OBSUPICE-R6_snap.fits;27.3838;26535.6;20.3939;0
20181030183400157_OBSUPICE-R6_met.fits;23.8201;26497.6;53.4943;0.341333
20181030183344455_OBSUPICE-R6_snap.fits;22.5389;26547.4;19.9043;0
20181030183444530_OBSUPICE-R6_snap.fits;22.5564;26525.4;23.5985;0
20181030183544605_OBSUPICE-R6_snap.fits;22.5974;26499;18.4477;0
20181030183644679_OBSUPICE-R6_snap.fits;18.9667;26503.4;19.7105;0
20181030183744754_OBSUPICE-R6_snap.fits;21.5385;26456.5;19.3075;0
20181030183923911_OBSUPICE-R6_met.fits;21.3685;26509.3;51.9459;0.170667
20181030183844829_OBSUPICE-R6_snap.fits;20.3237;26478.5;24.1299;0
20181030183944903_OBSUPICE-R6_snap.fits;24.4366;26545.9;21.1414;0
20181030184044978_OBSUPICE-R6_snap.fits;20.9626;26515.1;20.8434;0
20181030184152391_OBSUPICE-R6_met.fits;19.6946;26496.1;187.777;0.341333
20181030184145053_OBSUPICE-R6_snap.fits;28.7855;26452.1;15.9685;0
20181030184245127_OBSUPICE-R6_snap.fits;18.9146;26459.5;19.7638;0
20181030184357319_OBSUPICE-R6_met.fits;18.4305;26504.9;40.4222;3.072
20181030184345202_OBSUPICE-R6_snap.fits;23.4178;26484.4;19.6199;0
20181030184445277_OBSUPICE-R6_snap.fits;25.4239;26482.9;22.3812;0
20181030184629042_OBSUPICE-R6_met.fits;22.7886;26513.7;60.7385;0.170667
20181030184545351_OBSUPICE-R6_snap.fits;24.0184;26532.7;17.294;0
20181030184705053_OBSUPICE-R6_met.fits;20.573;26500.5;382.48;0.341333
20181030184645426_OBSUPICE-R6_snap.fits;20.9522;26521;17.9339;0
20181030184745501_OBSUPICE-R6_snap.fits;24.7281;26462.4;14.8445;0
20181030184845575_OBSUPICE-R6_snap.fits;25.6455;26528.3;22.298;0
20181030185032925_OBSUPICE-R6_met.fits;21.942;26503.4;96.1681;0.170667
20181030184945650_OBSUPICE-R6_snap.fits;26.1044;26491.7;24.0218;0
20181030185045725_OBSUPICE-R6_snap.fits;21.4138;26512.2;18.3356;0
20181030185145799_OBSUPICE-R6_snap.fits;23.9551;26458;18.371;0
20181030185302429_OBSUPICE-R6_met.fits;18.74;26493.2;85.6408;0.341333
20181030185337245_OBSUPICE-R6_met.fits;26.6674;26547.4;612.352;0.341333
20181030185245874_OBSUPICE-R6_snap.fits;19.1018;26482.9;23.5413;0
20181030185405234_OBSUPICE-R6_met.fits;24.9622;26506.3;63.9905;0.170667
20181030185345949_OBSUPICE-R6_snap.fits;19.6709;26544.4;20.5367;0
20181030185446023_OBSUPICE-R6_snap.fits;28.2924;26487.3;19.482;0
20181030185546098_OBSUPICE-R6_snap.fits;21.4833;26462.4;18.2494;0
20181030185646173_OBSUPICE-R6_snap.fits;20.3303;26462.4;22.4101;0
20181030185753586_OBSUPICE-R6_met.fits;28.9444;26496.1;87.9951;0.512
20181030185814578_OBSUPICE-R6_met.fits;20.6467;26485.8;58.6917;0.341333
20181030185746247_OBSUPICE-R6_snap.fits;24.4885;26497.6;14.929;0
20181030185925234_OBSUPICE-R6_met.fits;21.3153;26522.5;48.1527;0.512
20181030185846322_OBSUPICE-R6_snap.fits;17.5126;26540;20.3962;0
20181030185946397_OBSUPICE-R6_snap.fits;21.7033;26490.2;13.7806;0
