# file name; noise; peak f.; mag.; duration
20181030170037511_OBSUPICE-R6_snap.fits;20.1802;26532.7;16.0727;0
20181030170137586_OBSUPICE-R6_snap.fits;22.6178;26453.6;13.8477;0
20181030170237661_OBSUPICE-R6_snap.fits;27.4956;26537.1;21.28;0
20181030170406749_OBSUPICE-R6_met.fits;20.3565;26512.2;59.4805;0.170667
20181030170337735_OBSUPICE-R6_snap.fits;25.5655;26477.1;20.0389;0
20181030170439005_OBSUPICE-R6_met.fits;22.8385;26490.2;60.3925;0.170667
20181030170437810_OBSUPICE-R6_snap.fits;25.6257;26515.1;17.9965;0
20181030170554951_OBSUPICE-R6_met.fits;22.1349;26497.6;123.07;0.341333
20181030170537885_OBSUPICE-R6_snap.fits;25.0379;26455.1;21.2278;0
20181030170710898_OBSUPICE-R6_met.fits;25.6702;26491.7;52.3873;0.341333
20181030170637959_OBSUPICE-R6_snap.fits;21.2259;26506.3;19.8078;0
20181030170738034_OBSUPICE-R6_snap.fits;25.2275;26491.7;19.8301;0
20181030170838109_OBSUPICE-R6_snap.fits;21.1107;26452.1;21.9043;0
20181030170938183_OBSUPICE-R6_snap.fits;21.4721;26504.9;18.5445;0
20181030171048327_OBSUPICE-R6_met.fits;22.8859;26502;47.1158;0.341333
20181030171038258_OBSUPICE-R6_snap.fits;24.5191;26543;19.3365;0
20181030171138333_OBSUPICE-R6_snap.fits;23.7511;26481.4;18.5968;0
20181030171330973_OBSUPICE-R6_met.fits;22.5686;26490.2;48.1722;0.170667
20181030171238407_OBSUPICE-R6_snap.fits;23.6474;26487.3;16.259;0
20181030171338482_OBSUPICE-R6_snap.fits;25.051;26475.6;24.7453;0
20181030171438557_OBSUPICE-R6_snap.fits;21.2977;26463.9;16.755;0
20181030171538631_OBSUPICE-R6_snap.fits;26.279;26493.2;15.313;0
20181030171638706_OBSUPICE-R6_snap.fits;20.7587;26465.3;19.3381;0
20181030171750557_OBSUPICE-R6_met.fits;25.9581;26490.2;99.5292;0.170667
20181030171820594_OBSUPICE-R6_met.fits;22.2954;26491.7;113.847;0.341333
20181030171738781_OBSUPICE-R6_snap.fits;18.507;26534.2;22.3739;0
20181030171838855_OBSUPICE-R6_snap.fits;27.7938;26518.1;16.0347;0
20181030171938930_OBSUPICE-R6_snap.fits;23.8855;26490.2;19.98;0
20181030172058119_OBSUPICE-R6_met.fits;19.6871;26504.9;94.1515;1.36533
20181030172039005_OBSUPICE-R6_snap.fits;19.5402;26458;21.9523;0
20181030172139079_OBSUPICE-R6_snap.fits;25.6133;26518.1;18.2182;0
20181030172306119_OBSUPICE-R6_met.fits;23.8305;26506.3;156.433;0.512
20181030172239154_OBSUPICE-R6_snap.fits;18.7687;26484.4;24.5836;0
20181030172339229_OBSUPICE-R6_snap.fits;20.3251;26488.8;17.033;0
20181030172439303_OBSUPICE-R6_snap.fits;21.527;26545.9;14.0824;0
20181030172552349_OBSUPICE-R6_met.fits;23.8017;26478.5;71.9966;0.170667
20181030172539378_OBSUPICE-R6_snap.fits;24.445;26547.4;21.3676;0
20181030172639453_OBSUPICE-R6_snap.fits;23.3495;26526.9;18.7927;0
20181030172739527_OBSUPICE-R6_snap.fits;23.3169;26526.9;20.8957;0
20181030172839602_OBSUPICE-R6_snap.fits;23.4807;26452.1;18.9378;0
20181030172939677_OBSUPICE-R6_snap.fits;21.7626;26502;19.3886;0
20181030173039751_OBSUPICE-R6_snap.fits;24.6094;26521;23.3811;0
20181030173139826_OBSUPICE-R6_snap.fits;20.916;26509.3;19.5916;0
20181030173239901_OBSUPICE-R6_snap.fits;21.0969;26528.3;21.1721;0
20181030173418034_OBSUPICE-R6_met.fits;23.3061;26496.1;50.2205;0.170667
20181030173339975_OBSUPICE-R6_snap.fits;23.3441;26463.9;16.2741;0
20181030173518109_OBSUPICE-R6_met.fits;21.3711;26494.6;48.071;0.170667
20181030173440050_OBSUPICE-R6_snap.fits;30.9751;26450.7;20.9146;0
20181030173555314_OBSUPICE-R6_met.fits;21.6611;26491.7;129.297;0.170667
20181030173540125_OBSUPICE-R6_snap.fits;21.1063;26452.1;16.7091;0
20181030173640199_OBSUPICE-R6_snap.fits;22.9419;26463.9;20.8919;0
20181030173740274_OBSUPICE-R6_snap.fits;20.5403;26480;21.2713;0
20181030173840349_OBSUPICE-R6_snap.fits;21.865;26506.3;17.7005;0
20181030173940423_OBSUPICE-R6_snap.fits;20.6532;26522.5;14.132;0
20181030174040498_OBSUPICE-R6_snap.fits;19.3864;26496.1;17.9211;0
20181030174140573_OBSUPICE-R6_snap.fits;24.4078;26521;21.9151;0
20181030174240647_OBSUPICE-R6_snap.fits;19.3796;26465.3;21.9527;0
20181030174414855_OBSUPICE-R6_met.fits;18.2747;26499;63.0211;0.170667
20181030174340722_OBSUPICE-R6_snap.fits;25.2657;26474.1;28.3916;0
20181030174440797_OBSUPICE-R6_snap.fits;26.6917;26472.7;21.7797;0
20181030174540871_OBSUPICE-R6_snap.fits;25.8682;26472.7;22.2479;0
20181030174640946_OBSUPICE-R6_snap.fits;17.5684;26504.9;21.8926;0
20181030174741021_OBSUPICE-R6_snap.fits;23.6929;26500.5;18.1127;0
20181030174841095_OBSUPICE-R6_snap.fits;26.0896;26465.3;17.7724;0
20181030175004381_OBSUPICE-R6_met.fits;19.3218;26499;76.0702;0.170667
20181030174941170_OBSUPICE-R6_snap.fits;25.794;26509.3;18.0933;0
20181030175041245_OBSUPICE-R6_snap.fits;22.0696;26463.9;22.6302;0
20181030175141319_OBSUPICE-R6_snap.fits;24.2167;26526.9;15.5746;0
20181030175241394_OBSUPICE-R6_snap.fits;25.1464;26488.8;18.7475;0
20181030175341469_OBSUPICE-R6_snap.fits;23.0217;26493.2;28.5214;0
20181030175516871_OBSUPICE-R6_met.fits;20.989;26485.8;68.6483;0.170667
20181030175441543_OBSUPICE-R6_snap.fits;18.6909;26516.6;18.7379;0
20181030175541618_OBSUPICE-R6_snap.fits;22.7308;26478.5;15.8078;0
20181030175641693_OBSUPICE-R6_snap.fits;23.9514;26460.9;16.3303;0
20181030175741767_OBSUPICE-R6_snap.fits;26.6475;26519.5;28.4298;0
20181030175841842_OBSUPICE-R6_snap.fits;21.9804;26510.7;19.6774;0
20181030175937821_OBSUPICE-R6_met.fits;21.9516;26502;66.0514;0.853333
20181030180009735_OBSUPICE-R6_met.fits;19.8526;26485.8;43.9983;0.170667
20181030175941917_OBSUPICE-R6_snap.fits;24.2174;26532.7;16.1739;0
