# file name; noise; peak f.; mag.; duration
20181030040039346_OBSUPICE-R6_snap.fits;19.6337;26497.6;15.2397;0
20181030040231133_OBSUPICE-R6_met.fits;21.7105;26522.5;107.919;0.341333
20181030040234375_OBSUPICE-R6_met.fits;18.4372;26482.9;43.3375;0.341333
20181030040139421_OBSUPICE-R6_snap.fits;25.3499;26510.7;17.5065;0
20181030040239495_OBSUPICE-R6_snap.fits;16.3912;26481.4;16.8903;0
20181030040337181_OBSUPICE-R6_met.fits;19.8647;26484.4;48.2689;0.170667
20181030040344861_OBSUPICE-R6_met.fits;21.6261;26450.7;52.2659;0.170667
20181030040406535_OBSUPICE-R6_met.fits;20.8147;26496.1;160.615;0.341333
20181030040339570_OBSUPICE-R6_snap.fits;18.1744;26528.3;20.6362;0
20181030040446813_OBSUPICE-R6_met.fits;22.1225;26497.6;65.2539;0.170667
20181030040439645_OBSUPICE-R6_snap.fits;18.3927;26521;22.3848;0
20181030040539719_OBSUPICE-R6_snap.fits;17.768;26543;17.7959;0
20181030040641159_OBSUPICE-R6_met.fits;22.5992;26506.3;92.7162;0.341333
20181030040726557_OBSUPICE-R6_met.fits;18.6405;26494.6;184.376;0.341333
20181030040735090_OBSUPICE-R6_met.fits;22.1005;26500.5;71.8635;0.341333
20181030040639794_OBSUPICE-R6_snap.fits;23.1171;26459.5;16.1026;0
20181030040739869_OBSUPICE-R6_snap.fits;20.2925;26475.6;22.938;0
20181030040919879_OBSUPICE-R6_met.fits;17.2406;26504.9;126.084;0.170667
20181030040930802_OBSUPICE-R6_met.fits;22.0132;26484.4;74.765;0.170667
20181030040839943_OBSUPICE-R6_snap.fits;20.6899;26543;14.6165;0
20181030040940018_OBSUPICE-R6_snap.fits;18.3481;26478.5;17.459;0
20181030041055453_OBSUPICE-R6_met.fits;22.1645;26504.9;44.6474;0.341333
20181030041040093_OBSUPICE-R6_snap.fits;21.0661;26543;20.0424;0
20181030041206279_OBSUPICE-R6_met.fits;21.2881;26499;68.1618;0.341333
20181030041140167_OBSUPICE-R6_snap.fits;19.1647;26545.9;17.5582;0
20181030041335538_OBSUPICE-R6_met.fits;18.8287;26519.5;45.7209;0.341333
20181030041240242_OBSUPICE-R6_snap.fits;28.3353;26449.2;19.5303;0
20181030041340317_OBSUPICE-R6_snap.fits;17.9407;26532.7;21.7496;0
20181030041447218_OBSUPICE-R6_met.fits;21.1499;26522.5;127.1;0.341333
20181030041440391_OBSUPICE-R6_snap.fits;22.0076;26478.5;22.5981;0
20181030041559751_OBSUPICE-R6_met.fits;27.018;26493.2;84.8556;0.341333
20181030041540466_OBSUPICE-R6_snap.fits;22.3516;26540;18.1883;0
20181030041640541_OBSUPICE-R6_snap.fits;23.2903;26469.7;27.3157;0
20181030041740615_OBSUPICE-R6_snap.fits;22.5183;26468.3;19.4217;0
20181030041840690_OBSUPICE-R6_snap.fits;21.6625;26507.8;24.9582;0
20181030042013703_OBSUPICE-R6_met.fits;18.6213;26519.5;77.2934;0.170667
20181030041940765_OBSUPICE-R6_snap.fits;21.2102;26459.5;22.053;0
20181030042040839_OBSUPICE-R6_snap.fits;19.962;26522.5;18.1289;0
20181030042225458_OBSUPICE-R6_met.fits;22.0971;26518.1;48.6133;0.170667
20181030042140914_OBSUPICE-R6_snap.fits;24.5953;26477.1;21.6016;0
20181030042316999_OBSUPICE-R6_met.fits;19.4099;26506.3;41.3832;0.170667
20181030042320754_OBSUPICE-R6_met.fits;19.8026;26500.5;49.3293;0.170667
20181030042240989_OBSUPICE-R6_snap.fits;22.7322;26465.3;20.0757;0
20181030042341063_OBSUPICE-R6_snap.fits;26.2279;26532.7;17.7231;0
20181030042441138_OBSUPICE-R6_snap.fits;16.3568;26513.7;21.9727;0
20181030042558791_OBSUPICE-R6_met.fits;19.511;26499;65.7951;0.341333
20181030042541213_OBSUPICE-R6_snap.fits;21.9844;26525.4;13.7852;0
20181030042641287_OBSUPICE-R6_met.fits;21.095;26499;119.528;0.341333
20181030042641287_OBSUPICE-R6_snap.fits;17.219;26475.6;21.1933;0
20181030042821981_OBSUPICE-R6_met.fits;20.1713;26490.2;47.7997;0.682667
20181030042741362_OBSUPICE-R6_snap.fits;21.5054;26485.8;13.3882;0
20181030042913181_OBSUPICE-R6_met.fits;17.1016;26458;44.0125;1.36533
20181030042841437_OBSUPICE-R6_snap.fits;21.2818;26521;14.5133;0
20181030042941511_OBSUPICE-R6_snap.fits;20.3182;26455.1;24.6625;0
20181030043115378_OBSUPICE-R6_met.fits;17.8558;26510.7;45.2976;2.048
20181030043127837_OBSUPICE-R6_met.fits;20.263;26452.1;47.3119;0.170667
20181030043041586_OBSUPICE-R6_snap.fits;19.8376;26547.4;12.195;0
20181030043141661_OBSUPICE-R6_snap.fits;23.0085;26521;16.1866;0
20181030043322354_OBSUPICE-R6_met.fits;19.7927;26494.6;107.334;0.341333
20181030043241735_OBSUPICE-R6_snap.fits;18.5085;26472.7;16.2981;0
20181030043347954_OBSUPICE-R6_met.fits;26.0191;26507.8;84.3421;0.341333
20181030043353245_OBSUPICE-R6_met.fits;17.7906;26502;167.216;0.341333
20181030043341810_OBSUPICE-R6_snap.fits;19.7986;26478.5;17.9849;0
20181030043533938_OBSUPICE-R6_met.fits;17.2205;26507.8;158.142;0.512
20181030043441885_OBSUPICE-R6_snap.fits;25.4083;26504.9;16.0015;0
20181030043546055_OBSUPICE-R6_met.fits;20.9267;26547.4;74.8086;1.024
20181030043637767_OBSUPICE-R6_met.fits;23.4718;26503.4;49.9573;0.170667
20181030043541959_OBSUPICE-R6_snap.fits;20.2302;26526.9;18.0559;0
20181030043719751_OBSUPICE-R6_met.fits;20.1186;26458;43.6626;0.170667
20181030043642034_OBSUPICE-R6_snap.fits;24.2638;26482.9;20.9553;0
20181030043738866_OBSUPICE-R6_met.fits;21.2046;26502;162.495;0.341333
20181030043816925_OBSUPICE-R6_met.fits;21.9986;26506.3;74.2984;2.048
20181030043742109_OBSUPICE-R6_snap.fits;21.551;26540;15.9242;0
20181030043840135_OBSUPICE-R6_met.fits;20.8575;26500.5;53.7521;0.170667
20181030043851399_OBSUPICE-R6_met.fits;17.5622;26493.2;51.0445;0.170667
20181030043842183_OBSUPICE-R6_snap.fits;26.8216;26547.4;17.8262;0
20181030044013319_OBSUPICE-R6_met.fits;19.2018;26503.4;43.06;0.170667
20181030044026461_OBSUPICE-R6_met.fits;18.8434;26513.7;42.0015;0.170667
20181030043942258_OBSUPICE-R6_snap.fits;23.0623;26452.1;12.0116;0
20181030044042333_OBSUPICE-R6_snap.fits;21.2265;26485.8;16.989;0
20181030044142407_OBSUPICE-R6_snap.fits;19.6398;26477.1;15.493;0
20181030044242482_OBSUPICE-R6_snap.fits;22.6016;26522.5;17.5244;0
20181030044342557_OBSUPICE-R6_snap.fits;21.7152;26453.6;19.0788;0
20181030044510962_OBSUPICE-R6_met.fits;22.1291;26450.7;75.6575;0.170667
20181030044524445_OBSUPICE-R6_met.fits;18.8455;26506.3;42.86;0.170667
20181030044442631_OBSUPICE-R6_snap.fits;20.9618;26534.2;18.7929;0
20181030044636978_OBSUPICE-R6_met.fits;18.6661;26504.9;37.4757;0.170667
20181030044542706_OBSUPICE-R6_snap.fits;29.3947;26477.1;23.3831;0
20181030044701042_OBSUPICE-R6_met.fits;22.0806;26465.3;139.432;0.341333
20181030044642781_OBSUPICE-R6_snap.fits;20.4471;26509.3;18.7145;0
20181030044816477_OBSUPICE-R6_met.fits;19.9515;26513.7;69.5907;0.341333
20181030044742855_OBSUPICE-R6_snap.fits;25.7934;26499;20.3088;0
20181030044841565_OBSUPICE-R6_met.fits;17.8072;26525.4;72.725;0.170667
20181030044842930_OBSUPICE-R6_snap.fits;22.5009;26534.2;16.0605;0
20181030044943005_OBSUPICE-R6_snap.fits;24.911;26469.7;17.9564;0
20181030045043079_OBSUPICE-R6_snap.fits;25.0513;26487.3;18.7769;0
20181030045151517_OBSUPICE-R6_met.fits;21.716;26513.7;51.4145;0.341333
20181030045201415_OBSUPICE-R6_met.fits;22.975;26513.7;228.609;0.853333
20181030045222407_OBSUPICE-R6_met.fits;22.8171;26503.4;91.997;0.341333
20181030045143154_OBSUPICE-R6_snap.fits;28.005;26497.6;25.7465;0
20181030045243229_OBSUPICE-R6_snap.fits;17.7718;26478.5;20.6642;0
20181030045406855_OBSUPICE-R6_met.fits;16.6052;26488.8;45.0193;1.024
20181030045343303_OBSUPICE-R6_snap.fits;28.4361;26529.8;19.4805;0
20181030045456349_OBSUPICE-R6_met.fits;23.2851;26497.6;47.0878;0.170667
20181030045526215_OBSUPICE-R6_met.fits;19.4873;26510.7;60.0486;0.170667
20181030045443378_OBSUPICE-R6_snap.fits;21.0738;26481.4;21.244;0
20181030045543453_OBSUPICE-R6_snap.fits;19.7232;26515.1;21.4522;0
20181030045643527_OBSUPICE-R6_snap.fits;20.8088;26509.3;15.8593;0
20181030045743602_OBSUPICE-R6_snap.fits;17.8497;26500.5;14.0801;0
20181030045843335_OBSUPICE-R6_met.fits;19.4528;26478.5;44.8092;3.75467
20181030045843677_OBSUPICE-R6_snap.fits;16.7079;26469.7;20.3013;0
20181030045943751_OBSUPICE-R6_snap.fits;18.3055;26499;19.8024;0
