# file name; noise; peak f.; mag.; duration
20181030130019591_OBSUPICE-R6_snap.fits;24.9699;26518.1;22.6157;0
20181030130119666_OBSUPICE-R6_snap.fits;24.0497;26463.9;17.0785;0
20181030130233394_OBSUPICE-R6_met.fits;20.6669;26490.2;42.4285;0.170667
20181030130219741_OBSUPICE-R6_snap.fits;25.2345;26518.1;19.2312;0
20181030130319815_OBSUPICE-R6_snap.fits;19.8974;26456.5;16.4895;0
20181030130419378_OBSUPICE-R6_met.fits;24.9632;26512.2;61.1314;0.512
20181030130419890_OBSUPICE-R6_snap.fits;24.7447;26531.2;17.3288;0
20181030130552733_OBSUPICE-R6_met.fits;22.0229;26516.6;97.2003;0.512
20181030130519965_OBSUPICE-R6_snap.fits;26.0313;26487.3;23.6186;0
20181030130620039_OBSUPICE-R6_snap.fits;27.0214;26528.3;22.6053;0
20181030130720114_OBSUPICE-R6_snap.fits;31.4441;26529.8;22.7958;0
20181030130822066_OBSUPICE-R6_met.fits;19.6383;26482.9;57.813;0.341333
20181030130820189_OBSUPICE-R6_snap.fits;18.9913;26509.3;18.4494;0
20181030130920263_OBSUPICE-R6_snap.fits;25.5762;26493.2;28.1879;0
20181030131020338_OBSUPICE-R6_snap.fits;21.8837;26534.2;16.3684;0
20181030131120413_OBSUPICE-R6_snap.fits;26.6397;26507.8;21.9372;0
20181030131220487_OBSUPICE-R6_snap.fits;21.169;26480;15.4447;0
20181030131320562_OBSUPICE-R6_snap.fits;19.5108;26469.7;15.0436;0
20181030131420637_OBSUPICE-R6_snap.fits;21.3036;26491.7;17.844;0
20181030131520711_OBSUPICE-R6_snap.fits;20.5298;26496.1;15.7681;0
20181030131620786_OBSUPICE-R6_snap.fits;28.1394;26468.3;16.8662;0
20181030131736903_OBSUPICE-R6_met.fits;21.4292;26499;47.7897;0.682667
20181030131720861_OBSUPICE-R6_snap.fits;20.706;26452.1;23.6983;0
20181030131820935_OBSUPICE-R6_snap.fits;22.2963;26532.7;21.2965;0
20181030131921010_OBSUPICE-R6_snap.fits;24.9986;26490.2;18.1588;0
20181030132021085_OBSUPICE-R6_snap.fits;19.5924;26519.5;15.2544;0
20181030132121159_OBSUPICE-R6_snap.fits;23.4816;26455.1;23.553;0
20181030132221234_OBSUPICE-R6_snap.fits;20.8853;26478.5;17.6678;0
20181030132321309_OBSUPICE-R6_snap.fits;21.9835;26540;20.6313;0
20181030132421383_OBSUPICE-R6_snap.fits;21.9594;26474.1;17.5367;0
20181030132615559_OBSUPICE-R6_met.fits;21.4069;26488.8;65.8385;0.341333
20181030132521458_OBSUPICE-R6_snap.fits;19.5462;26475.6;15.5705;0
20181030132621533_OBSUPICE-R6_snap.fits;27.0728;26503.4;18.7798;0
20181030132721607_OBSUPICE-R6_snap.fits;18.0866;26466.8;16.9555;0
20181030132821682_OBSUPICE-R6_snap.fits;18.4944;26453.6;14.4347;0
20181030132921757_OBSUPICE-R6_snap.fits;26.1543;26475.6;16.7551;0
20181030133045383_OBSUPICE-R6_met.fits;27.7658;26499;55.7503;0.170667
20181030133021831_OBSUPICE-R6_snap.fits;16.8252;26463.9;18.198;0
20181030133121906_OBSUPICE-R6_snap.fits;23.5641;26522.5;19.5642;0
20181030133221981_OBSUPICE-R6_snap.fits;24.2444;26475.6;15.0727;0
20181030133322055_OBSUPICE-R6_snap.fits;21.267;26453.6;22.4106;0
20181030133422130_OBSUPICE-R6_snap.fits;25.4263;26482.9;27.0672;0
20181030133539613_OBSUPICE-R6_met.fits;22.6485;26504.9;49.2408;0.512
20181030133522205_OBSUPICE-R6_snap.fits;21.7963;26522.5;22.6567;0
20181030133622279_OBSUPICE-R6_snap.fits;27.093;26482.9;18.373;0
20181030133722354_OBSUPICE-R6_snap.fits;20.3301;26537.1;25.0027;0
20181030133844957_OBSUPICE-R6_met.fits;21.4027;26497.6;49.6425;0.170667
20181030133822429_OBSUPICE-R6_snap.fits;24.4269;26503.4;20.5679;0
20181030133922503_OBSUPICE-R6_snap.fits;23.6797;26522.5;16.9409;0
20181030134022578_OBSUPICE-R6_snap.fits;26.7138;26455.1;20.7022;0
20181030134122653_OBSUPICE-R6_snap.fits;23.1734;26513.7;18.207;0
20181030134301127_OBSUPICE-R6_met.fits;20.1857;26497.6;65.5739;0.170667
20181030134222727_OBSUPICE-R6_snap.fits;21.0605;26481.4;19.6165;0
20181030134322802_OBSUPICE-R6_snap.fits;22.0056;26456.5;18.836;0
20181030134422877_OBSUPICE-R6_snap.fits;19.2872;26510.7;20.4655;0
20181030134542749_OBSUPICE-R6_met.fits;22.9;26507.8;88.2843;1.70667
20181030134522951_OBSUPICE-R6_snap.fits;27.561;26537.1;24.9852;0
20181030134623026_OBSUPICE-R6_snap.fits;25.4122;26488.8;16.8298;0
20181030134723101_OBSUPICE-R6_snap.fits;16.5539;26481.4;18.1967;0
20181030134823175_OBSUPICE-R6_snap.fits;23.6931;26544.4;21.4054;0
20181030134923762_OBSUPICE-R6_met.fits;24.7897;26522.5;65.6574;0.170667
20181030134942194_OBSUPICE-R6_met.fits;18.005;26504.9;45.8991;0.341333
20181030134952775_OBSUPICE-R6_met.fits;20.9785;26491.7;71.6876;0.170667
20181030134923250_OBSUPICE-R6_snap.fits;19.2386;26499;21.0283;0
20181030135047559_OBSUPICE-R6_met.fits;18.5553;26491.7;72.0602;0.170667
20181030135023325_OBSUPICE-R6_snap.fits;22.7649;26480;23.9776;0
20181030135123399_OBSUPICE-R6_snap.fits;20.5999;26494.6;18.4133;0
20181030135223474_OBSUPICE-R6_snap.fits;21.5411;26484.4;23.3444;0
20181030135323549_OBSUPICE-R6_snap.fits;19.3888;26547.4;21.9294;0
20181030135420722_OBSUPICE-R6_met.fits;20.0167;26497.6;55.8486;0.170667
20181030135423623_OBSUPICE-R6_snap.fits;28.8644;26522.5;31.576;0
20181030135523698_OBSUPICE-R6_snap.fits;19.0263;26516.6;19.1006;0
20181030135623773_OBSUPICE-R6_snap.fits;26.8873;26540;21.6798;0
20181030135723847_OBSUPICE-R6_snap.fits;24.23;26525.4;24.2677;0
20181030135907783_OBSUPICE-R6_met.fits;19.7889;26497.6;55.4613;0.170667
20181030135823922_OBSUPICE-R6_snap.fits;24.1259;26449.2;20.8821;0
20181030140004957_OBSUPICE-R6_met.fits;20.0325;26504.9;62.2116;1.36533
20181030135923997_OBSUPICE-R6_snap.fits;25.8682;26458;18.188;0
