# file name; noise; peak f.; mag.; duration
20181030050043826_OBSUPICE-R6_snap.fits;20.0552;26547.4;19.3666;0
20181030050143901_OBSUPICE-R6_snap.fits;21.9018;26456.5;17.4174;0
20181030050243975_OBSUPICE-R6_snap.fits;20.7695;26484.4;14.4722;0
20181030050347975_OBSUPICE-R6_met.fits;23.9876;26494.6;414.42;0.341333
20181030050400946_OBSUPICE-R6_met.fits;23.459;26488.8;49.1837;0.341333
20181030050344050_OBSUPICE-R6_snap.fits;23.2962;26538.6;24.6358;0
20181030050525767_OBSUPICE-R6_met.fits;18.8766;26497.6;59.4721;0.170667
20181030050444125_OBSUPICE-R6_snap.fits;26.6417;26481.4;23.3079;0
20181030050544199_OBSUPICE-R6_snap.fits;25.1951;26462.4;21.4381;0
20181030050644274_OBSUPICE-R6_snap.fits;26.6811;26529.8;25.5422;0
20181030050744349_OBSUPICE-R6_snap.fits;16.1577;26521;16.0925;0
20181030050844423_OBSUPICE-R6_snap.fits;26.561;26545.9;29.6461;0
20181030051037063_OBSUPICE-R6_met.fits;18.2817;26500.5;61.6294;0.341333
20181030050944498_OBSUPICE-R6_snap.fits;23.046;26515.1;18.6251;0
20181030051044573_OBSUPICE-R6_snap.fits;23.7222;26513.7;18.1303;0
20181030051230215_OBSUPICE-R6_met.fits;20.2691;26500.5;40.7559;0.170667
20181030051144647_OBSUPICE-R6_snap.fits;18.5371;26466.8;18.0278;0
20181030051301959_OBSUPICE-R6_met.fits;21.3602;26513.7;61.6217;0.341333
20181030051244722_OBSUPICE-R6_snap.fits;24.1465;26458;19.3524;0
20181030051409373_OBSUPICE-R6_met.fits;17.2376;26484.4;109.828;0.341333
20181030051423197_OBSUPICE-R6_met.fits;18.1848;26504.9;138.126;0.341333
20181030051344797_OBSUPICE-R6_snap.fits;18.3016;26547.4;18.5137;0
20181030051512690_OBSUPICE-R6_met.fits;17.5851;26512.2;45.0732;0.341333
20181030051444871_OBSUPICE-R6_snap.fits;21.7707;26513.7;16.3785;0
20181030051636146_OBSUPICE-R6_met.fits;17.2704;26534.2;43.4047;0.853333
20181030051544946_OBSUPICE-R6_snap.fits;18.7938;26515.1;15.6301;0
20181030051645021_OBSUPICE-R6_snap.fits;21.5424;26453.6;17.9395;0
20181030051745095_OBSUPICE-R6_snap.fits;15.0507;26472.7;16.6039;0
20181030051845170_OBSUPICE-R6_snap.fits;17.828;26545.9;13.788;0
20181030051945245_OBSUPICE-R6_snap.fits;22.0244;26487.3;18.0563;0
20181030052112967_OBSUPICE-R6_met.fits;22.7474;26523.9;281.193;0.512
20181030052045319_OBSUPICE-R6_snap.fits;19.5843;26472.7;19.2208;0
20181030052145394_OBSUPICE-R6_snap.fits;21.851;26529.8;22.4164;0
20181030052245469_OBSUPICE-R6_snap.fits;22.1789;26466.8;18.9551;0
20181030052345543_OBSUPICE-R6_snap.fits;24.1938;26531.2;16.5548;0
20181030052445618_OBSUPICE-R6_snap.fits;19.5347;26471.2;13.243;0
20181030052545693_OBSUPICE-R6_snap.fits;22.2383;26465.3;16.7091;0
20181030052707954_OBSUPICE-R6_met.fits;21.1995;26497.6;118.298;0.341333
20181030052645767_OBSUPICE-R6_snap.fits;20.096;26491.7;20.341;0
20181030052745842_OBSUPICE-R6_snap.fits;22.2475;26522.5;21.553;0
20181030052845917_OBSUPICE-R6_snap.fits;21.6277;26456.5;19.7841;0
20181030053005447_OBSUPICE-R6_met.fits;23.0142;26500.5;77.3073;0.170667
20181030053023879_OBSUPICE-R6_met.fits;21.6304;26493.2;45.1382;0.170667
20181030053039922_OBSUPICE-R6_met.fits;18.8948;26475.6;76.4872;0.170667
20181030052945991_OBSUPICE-R6_snap.fits;18.5066;26529.8;13.8878;0
20181030053108765_OBSUPICE-R6_met.fits;21.6153;26504.9;72.1589;0.512
20181030053046066_OBSUPICE-R6_snap.fits;19.3837;26494.6;15.6273;0
20181030053146141_OBSUPICE-R6_snap.fits;23.5907;26534.2;20.8859;0
20181030053246215_OBSUPICE-R6_snap.fits;18.7176;26487.3;16.8908;0
20181030053346290_OBSUPICE-R6_snap.fits;15.9853;26462.4;14.5795;0
20181030053450461_OBSUPICE-R6_met.fits;19.6538;26497.6;65.2844;0.170667
20181030053501383_OBSUPICE-R6_met.fits;22.2871;26525.4;55.6865;0.170667
20181030053521522_OBSUPICE-R6_met.fits;23.1709;26507.8;178.16;0.512
20181030053446365_OBSUPICE-R6_snap.fits;22.7044;26465.3;15.2965;0
20181030053607090_OBSUPICE-R6_met.fits;17.9186;26506.3;43.9503;0.170667
20181030053546439_OBSUPICE-R6_snap.fits;16.7397;26494.6;14.9426;0
20181030053716039_OBSUPICE-R6_met.fits;23.2096;26509.3;48.1509;0.170667
20181030053726450_OBSUPICE-R6_met.fits;18.9602;26496.1;75.5987;0.170667
20181030053729351_OBSUPICE-R6_met.fits;18.1721;26497.6;40.0189;0.170667
20181030053646514_OBSUPICE-R6_snap.fits;21.8059;26499;20.9217;0
20181030053751367_OBSUPICE-R6_met.fits;18.6204;26502;46.8334;0.170667
20181030053823111_OBSUPICE-R6_met.fits;20.5002;26510.7;63.2473;0.170667
20181030053746589_OBSUPICE-R6_snap.fits;19.084;26547.4;21.8699;0
20181030053924551_OBSUPICE-R6_met.fits;18.5513;26463.9;38.5219;0.170667
20181030053846663_OBSUPICE-R6_snap.fits;20.8;26541.5;21.8388;0
20181030054018823_OBSUPICE-R6_met.fits;21.8923;26497.6;114.053;0.341333
20181030053946738_OBSUPICE-R6_snap.fits;19.565;26506.3;14.5826;0
20181030054046813_OBSUPICE-R6_snap.fits;24.5656;26545.9;19.0497;0
20181030054146887_OBSUPICE-R6_snap.fits;20.8344;26535.6;16.5263;0
20181030054248157_OBSUPICE-R6_met.fits;23.007;26494.6;76.8972;0.170667
20181030054246962_OBSUPICE-R6_snap.fits;23.7317;26506.3;21.4073;0
20181030054347037_OBSUPICE-R6_snap.fits;21.6022;26482.9;20.0149;0
20181030054447111_OBSUPICE-R6_snap.fits;24.8812;26468.3;27.1732;0
20181030054547186_OBSUPICE-R6_snap.fits;20.2176;26537.1;14.54;0
20181030054647261_OBSUPICE-R6_snap.fits;24.5344;26475.6;22.7065;0
20181030054747335_OBSUPICE-R6_snap.fits;19.5548;26482.9;16.0099;0
20181030054847410_OBSUPICE-R6_snap.fits;24.4595;26541.5;25.615;0
20181030054947485_OBSUPICE-R6_snap.fits;18.5904;26512.2;18.6607;0
20181030055104455_OBSUPICE-R6_met.fits;20.4233;26503.4;280.182;0.341333
20181030055125277_OBSUPICE-R6_met.fits;17.166;26497.6;62.8949;0.170667
20181030055047559_OBSUPICE-R6_snap.fits;21.7756;26471.2;19.5262;0
20181030055147634_OBSUPICE-R6_snap.fits;19.2555;26458;13.3466;0
20181030055319794_OBSUPICE-R6_met.fits;22.879;26506.3;60.7033;0.341333
20181030055247709_OBSUPICE-R6_snap.fits;26.9502;26453.6;18.9114;0
20181030055347783_OBSUPICE-R6_snap.fits;22.0394;26497.6;14.8666;0
20181030055454173_OBSUPICE-R6_met.fits;20.1144;26488.8;40.5617;0.341333
20181030055447858_OBSUPICE-R6_snap.fits;22.4501;26452.1;14.6712;0
20181030055629234_OBSUPICE-R6_met.fits;20.3796;26494.6;89.9466;0.682667
20181030055636402_OBSUPICE-R6_met.fits;20.9181;26506.3;89.8772;0.512
20181030055547933_OBSUPICE-R6_snap.fits;23.0415;26528.3;24.0157;0
20181030055648007_OBSUPICE-R6_snap.fits;25.2118;26480;26.0725;0
20181030055748082_OBSUPICE-R6_snap.fits;19.8442;26477.1;16.3181;0
20181030055848157_OBSUPICE-R6_snap.fits;22.4319;26518.1;11.9004;0
20181030060015197_OBSUPICE-R6_met.fits;17.6912;26521;39.8324;0.170667
20181030060023218_OBSUPICE-R6_met.fits;25.1208;26519.5;133.715;0.341333
20181030055948231_OBSUPICE-R6_snap.fits;22.3746;26453.6;21.5257;0
