# file name; noise; peak f.; mag.; duration
20160203000034838_ZVPP-R4_snap.fits;0.403115;26503.4;0.398927;0
20160203000134913_ZVPP-R4_snap.fits;0.344269;26507.8;0.381094;0
20160203000234987_ZVPP-R4_snap.fits;0.408181;26484.4;0.295714;0
20160203000335062_ZVPP-R4_snap.fits;0.389663;26475.6;0.387167;0
20160203000435137_ZVPP-R4_snap.fits;0.469588;26472.7;0.322917;0
20160203000535211_ZVPP-R4_snap.fits;0.464378;26477.1;0.468646;0
20160203000635286_ZVPP-R4_snap.fits;0.394729;26485.8;1.04659;0
20160203000735361_ZVPP-R4_snap.fits;0.44142;26529.8;0.427702;0
20160203000835435_ZVPP-R4_snap.fits;0.952698;26482.9;0.794123;0
20160203000935510_ZVPP-R4_snap.fits;0.706105;26507.8;0.758548;0
20160203001035585_ZVPP-R4_snap.fits;0.499166;26481.4;0.450129;0
20160203001135659_ZVPP-R4_snap.fits;0.425541;26482.9;0.344848;0
20160203001235734_ZVPP-R4_snap.fits;0.462636;26474.1;0.297816;0
20160203001335809_ZVPP-R4_snap.fits;0.421069;26480;0.357951;0
20160203001435883_ZVPP-R4_snap.fits;0.388671;26497.6;0.31424;0
20160203001535958_ZVPP-R4_snap.fits;0.416859;26450.7;0.383962;0
20160203001636033_ZVPP-R4_snap.fits;0.396428;26510.7;0.399962;0
20160203001736107_ZVPP-R4_snap.fits;0.370734;26502;0.219536;0
20160203001836182_ZVPP-R4_snap.fits;0.398587;26478.5;0.343463;0
20160203001936257_ZVPP-R4_snap.fits;0.457031;26525.4;0.313137;0
20160203002036331_ZVPP-R4_snap.fits;0.354817;26540;0.410475;0
20160203002136406_ZVPP-R4_snap.fits;0.335958;26481.4;0.444947;0
20160203002236481_ZVPP-R4_snap.fits;0.432644;26472.7;0.422312;0
20160203002336555_ZVPP-R4_snap.fits;0.415017;26474.1;0.347639;0
20160203002436630_ZVPP-R4_snap.fits;0.359302;26480;0.409882;0
20160203002536705_ZVPP-R4_snap.fits;0.41217;26484.4;0.447805;0
20160203002636779_ZVPP-R4_snap.fits;0.429902;26485.8;0.395015;0
20160203002736854_ZVPP-R4_snap.fits;0.504252;26477.1;0.361998;0
20160203002836929_ZVPP-R4_snap.fits;0.343743;26475.6;0.308822;0
20160203002937003_ZVPP-R4_snap.fits;0.394467;26460.9;0.441726;0
20160203003037078_ZVPP-R4_snap.fits;0.377651;26459.5;0.385905;0
20160203003137153_ZVPP-R4_snap.fits;0.37169;26463.9;0.31377;0
20160203003237227_ZVPP-R4_snap.fits;0.397646;26488.8;0.410566;0
20160203003337302_ZVPP-R4_snap.fits;0.3783;26453.6;0.425243;0
20160203003437377_ZVPP-R4_snap.fits;0.393292;26469.7;0.463722;0
20160203003537451_ZVPP-R4_snap.fits;0.397793;26510.7;0.384367;0
20160203003637526_ZVPP-R4_snap.fits;0.405736;26449.2;0.406845;0
20160203003737601_ZVPP-R4_snap.fits;0.422003;26469.7;0.319463;0
20160203003837675_ZVPP-R4_snap.fits;0.389894;26453.6;0.399378;0
20160203003937750_ZVPP-R4_snap.fits;0.430806;26474.1;0.352087;0
20160203004037825_ZVPP-R4_snap.fits;0.397195;26516.6;0.420566;0
20160203004137899_ZVPP-R4_snap.fits;0.374368;26456.5;0.374485;0
20160203004237974_ZVPP-R4_snap.fits;0.377599;26499;0.379824;0
20160203004338049_ZVPP-R4_snap.fits;0.463359;26459.5;0.449106;0
20160203004438123_ZVPP-R4_snap.fits;0.324424;26458;0.349173;0
20160203004538198_ZVPP-R4_snap.fits;0.378221;26504.9;0.352104;0
20160203004638273_ZVPP-R4_snap.fits;0.430117;26534.2;0.302903;0
20160203004738347_ZVPP-R4_snap.fits;0.386504;26449.2;0.421916;0
20160203004838422_ZVPP-R4_snap.fits;0.389479;26466.8;0.425076;0
20160203004938497_ZVPP-R4_snap.fits;0.401353;26453.6;0.516096;0
20160203005038571_ZVPP-R4_snap.fits;0.435386;26512.2;0.331247;0
20160203005138646_ZVPP-R4_snap.fits;0.371843;26459.5;0.307653;0
20160203005238721_ZVPP-R4_snap.fits;0.455188;26449.2;0.345059;0
20160203005338795_ZVPP-R4_snap.fits;0.355025;26544.4;0.35182;0
20160203005438870_ZVPP-R4_snap.fits;0.392221;26516.6;0.315767;0
20160203005538945_ZVPP-R4_snap.fits;0.415905;26512.2;0.378989;0
20160203005639019_ZVPP-R4_snap.fits;0.445954;26519.5;0.257293;0
20160203005739094_ZVPP-R4_snap.fits;0.434992;26469.7;0.349;0
20160203005839169_ZVPP-R4_snap.fits;0.42332;26452.1;0.246232;0
20160203005939243_ZVPP-R4_snap.fits;0.40655;26452.1;0.373012;0
