# file name; noise; peak f.; mag.; duration
20160203100019563_ZVPP-R4_snap.fits;0.34423;26503.4;0.301987;0
20160203100119638_ZVPP-R4_snap.fits;0.404764;26509.3;0.381957;0
20160203100219713_ZVPP-R4_snap.fits;0.328912;26487.3;0.365527;0
20160203100319787_ZVPP-R4_snap.fits;0.335556;26515.1;0.333062;0
20160203100419862_ZVPP-R4_snap.fits;0.375457;26452.1;0.309288;0
20160203100519937_ZVPP-R4_snap.fits;0.353918;26529.8;0.280289;0
20160203100620011_ZVPP-R4_snap.fits;0.368805;26523.9;0.263794;0
20160203100720086_ZVPP-R4_snap.fits;0.389802;26468.3;0.303027;0
20160203100820161_ZVPP-R4_snap.fits;0.399552;26504.9;0.340333;0
20160203100920235_ZVPP-R4_snap.fits;0.351151;26490.2;0.308203;0
20160203101020310_ZVPP-R4_snap.fits;0.393892;26513.7;0.321073;0
20160203101120385_ZVPP-R4_snap.fits;0.373931;26547.4;0.329672;0
20160203101220459_ZVPP-R4_snap.fits;0.359539;26500.5;0.26253;0
20160203101320534_ZVPP-R4_snap.fits;0.372645;26516.6;0.301094;0
20160203101420609_ZVPP-R4_snap.fits;0.388421;26499;0.294358;0
20160203101520683_ZVPP-R4_snap.fits;0.378705;26504.9;0.269836;0
20160203101620758_ZVPP-R4_snap.fits;0.320262;26485.8;0.40858;0
20160203101720833_ZVPP-R4_snap.fits;0.334367;26504.9;0.307051;0
20160203101820907_ZVPP-R4_snap.fits;0.355518;26499;0.432347;0
20160203101920982_ZVPP-R4_snap.fits;0.320275;26491.7;0.301938;0
20160203102021057_ZVPP-R4_snap.fits;0.390197;26478.5;0.309363;0
20160203102121131_ZVPP-R4_snap.fits;0.327276;26516.6;0.329234;0
20160203102221206_ZVPP-R4_snap.fits;0.346717;26522.5;0.372689;0
20160203102321281_ZVPP-R4_snap.fits;0.359501;26496.1;0.28678;0
20160203102421355_ZVPP-R4_snap.fits;0.332502;26545.9;0.315752;0
20160203102521430_ZVPP-R4_snap.fits;0.342411;26538.6;0.383993;0
20160203102621505_ZVPP-R4_snap.fits;0.387399;26497.6;0.325809;0
20160203102721579_ZVPP-R4_snap.fits;0.359886;26515.1;0.218465;0
20160203102821654_ZVPP-R4_snap.fits;0.447578;26487.3;0.276919;0
20160203102921729_ZVPP-R4_snap.fits;0.392473;26497.6;0.415348;0
20160203103021803_ZVPP-R4_snap.fits;0.354587;26496.1;0.361369;0
20160203103121878_ZVPP-R4_snap.fits;0.377682;26499;0.298563;0
20160203103221953_ZVPP-R4_snap.fits;0.410768;26496.1;0.375942;0
20160203103322027_ZVPP-R4_snap.fits;0.356998;26500.5;0.270117;0
20160203103422102_ZVPP-R4_snap.fits;0.348012;26485.8;0.297695;0
20160203103522177_ZVPP-R4_snap.fits;0.362848;26507.8;0.216332;0
20160203103622251_ZVPP-R4_snap.fits;0.36506;26499;0.25721;0
20160203103722326_ZVPP-R4_snap.fits;0.360247;26460.9;0.230398;0
20160203103822401_ZVPP-R4_snap.fits;0.337822;26541.5;0.260156;0
20160203103922475_ZVPP-R4_snap.fits;0.341943;26500.5;0.359462;0
20160203104022550_ZVPP-R4_snap.fits;0.308986;26496.1;0.29973;0
20160203104122625_ZVPP-R4_snap.fits;0.378585;26450.7;0.305307;0
20160203104222699_ZVPP-R4_snap.fits;0.383977;26497.6;0.276629;0
20160203104322774_ZVPP-R4_snap.fits;0.362206;26507.8;0.312557;0
20160203104422849_ZVPP-R4_snap.fits;0.35869;26504.9;0.408014;0
20160203104522923_ZVPP-R4_snap.fits;0.350887;26494.6;0.290641;0
20160203104622998_ZVPP-R4_snap.fits;0.337224;26532.7;0.343406;0
20160203104723073_ZVPP-R4_snap.fits;0.356359;26545.9;0.369069;0
20160203104823147_ZVPP-R4_snap.fits;0.322991;26535.6;0.346375;0
20160203104923222_ZVPP-R4_snap.fits;0.383768;26526.9;0.339094;0
20160203105023297_ZVPP-R4_snap.fits;0.372362;26509.3;0.328485;0
20160203105123371_ZVPP-R4_snap.fits;0.401883;26488.8;0.337874;0
20160203105223446_ZVPP-R4_snap.fits;0.382088;26516.6;0.318145;0
20160203105323521_ZVPP-R4_snap.fits;0.390314;26506.3;0.322198;0
20160203105423595_ZVPP-R4_snap.fits;0.421777;26482.9;0.331522;0
20160203105523670_ZVPP-R4_snap.fits;0.300196;26507.8;0.3469;0
20160203105623745_ZVPP-R4_snap.fits;0.343217;26507.8;0.355117;0
20160203105723819_ZVPP-R4_snap.fits;0.337014;26506.3;0.343299;0
20160203105823894_ZVPP-R4_snap.fits;0.341627;26497.6;0.332966;0
20160203105923969_ZVPP-R4_snap.fits;0.330169;26474.1;0.273287;0
