# file name; noise; peak f.; mag.; duration
20160203160046443_ZVPP-R4_snap.fits;0.338372;26502;0.426833;0
20160203160146518_ZVPP-R4_snap.fits;0.378727;26510.7;0.342184;0
20160203160246593_ZVPP-R4_snap.fits;0.389012;26458;0.408115;0
20160203160346667_ZVPP-R4_snap.fits;0.37033;26529.8;0.268006;0
20160203160446742_ZVPP-R4_snap.fits;0.390289;26469.7;0.315826;0
20160203160546817_ZVPP-R4_snap.fits;0.326791;26525.4;0.351871;0
20160203160646891_ZVPP-R4_snap.fits;0.367351;26482.9;0.330576;0
20160203160746966_ZVPP-R4_snap.fits;0.386038;26491.7;0.296549;0
20160203160847041_ZVPP-R4_snap.fits;0.351317;26485.8;0.336006;0
20160203160947115_ZVPP-R4_snap.fits;0.365537;26494.6;0.372778;0
20160203161047190_ZVPP-R4_snap.fits;0.325652;26481.4;0.325165;0
20160203161147265_ZVPP-R4_snap.fits;0.425785;26475.6;0.247433;0
20160203161247339_ZVPP-R4_snap.fits;0.362953;26482.9;0.31563;0
20160203161347414_ZVPP-R4_snap.fits;0.348166;26515.1;0.397724;0
20160203161447489_ZVPP-R4_snap.fits;0.3373;26490.2;0.310253;0
20160203161547563_ZVPP-R4_snap.fits;0.340936;26477.1;0.350533;0
20160203161647638_ZVPP-R4_snap.fits;0.325394;26485.8;0.351911;0
20160203161747713_ZVPP-R4_snap.fits;0.387733;26471.2;0.293189;0
20160203161847787_ZVPP-R4_snap.fits;0.321441;26540;0.29757;0
20160203161947862_ZVPP-R4_snap.fits;0.36094;26480;0.249074;0
20160203162047937_ZVPP-R4_snap.fits;0.403286;26543;0.318998;0
20160203162148011_ZVPP-R4_snap.fits;0.36142;26543;0.292801;0
20160203162248086_ZVPP-R4_snap.fits;0.342291;26485.8;0.333245;0
20160203162348161_ZVPP-R4_snap.fits;0.399848;26480;0.414627;0
20160203162448235_ZVPP-R4_snap.fits;0.412004;26475.6;0.383022;0
20160203162548310_ZVPP-R4_snap.fits;0.354293;26449.2;0.317559;0
20160203162648385_ZVPP-R4_snap.fits;0.398317;26453.6;0.354979;0
20160203162748459_ZVPP-R4_snap.fits;0.389474;26512.2;0.290873;0
20160203162848534_ZVPP-R4_snap.fits;0.407089;26484.4;0.309839;0
20160203162948609_ZVPP-R4_snap.fits;0.453956;26538.6;0.254115;0
20160203163048683_ZVPP-R4_snap.fits;0.375511;26491.7;0.331196;0
20160203163148758_ZVPP-R4_snap.fits;0.316558;26490.2;0.356137;0
20160203163248833_ZVPP-R4_snap.fits;0.37929;26484.4;0.20505;0
20160203163348907_ZVPP-R4_snap.fits;0.307903;26478.5;0.343888;0
20160203163448982_ZVPP-R4_snap.fits;0.331015;26484.4;0.358284;0
20160203163549057_ZVPP-R4_snap.fits;0.369056;26481.4;0.372285;0
20160203163649131_ZVPP-R4_snap.fits;0.369619;26480;0.238422;0
20160203163749206_ZVPP-R4_snap.fits;0.345731;26538.6;0.366166;0
20160203163849281_ZVPP-R4_snap.fits;0.387507;26462.4;0.419898;0
20160203163949355_ZVPP-R4_snap.fits;0.374823;26468.3;0.423881;0
20160203164049430_ZVPP-R4_snap.fits;0.331895;26512.2;0.243569;0
20160203164149505_ZVPP-R4_snap.fits;0.357196;26543;0.273682;0
20160203164249579_ZVPP-R4_snap.fits;0.412486;26535.6;0.279195;0
20160203164349654_ZVPP-R4_snap.fits;0.402386;26528.3;0.257775;0
20160203164449729_ZVPP-R4_snap.fits;0.403896;26547.4;0.329204;0
20160203164549803_ZVPP-R4_snap.fits;0.405251;26485.8;0.331119;0
20160203164649878_ZVPP-R4_snap.fits;0.364659;26510.7;0.289131;0
20160203164749953_ZVPP-R4_snap.fits;0.389249;26485.8;0.36001;0
20160203164850027_ZVPP-R4_snap.fits;0.386184;26458;0.304637;0
20160203164950102_ZVPP-R4_snap.fits;0.348053;26475.6;0.256477;0
20160203165050177_ZVPP-R4_snap.fits;0.379081;26494.6;0.298714;0
20160203165150251_ZVPP-R4_snap.fits;0.3238;26484.4;0.432065;0
20160203165250326_ZVPP-R4_snap.fits;0.350735;26487.3;0.412175;0
20160203165350401_ZVPP-R4_snap.fits;0.350796;26481.4;0.331059;0
20160203165450475_ZVPP-R4_snap.fits;0.396358;26540;0.269598;0
20160203165550550_ZVPP-R4_snap.fits;0.330116;26480;0.363664;0
20160203165650625_ZVPP-R4_snap.fits;0.340899;26521;0.271152;0
20160203165750699_ZVPP-R4_snap.fits;0.320501;26480;0.326257;0
20160203165850774_ZVPP-R4_snap.fits;0.345343;26490.2;0.332554;0
20160203165950849_ZVPP-R4_snap.fits;0.417145;26490.2;0.278173;0
