# file name; noise; peak f.; mag.; duration
20160203150041963_ZVPP-R4_snap.fits;0.361027;26507.8;0.358053;0
20160203150142038_ZVPP-R4_snap.fits;0.321971;26516.6;0.251519;0
20160203150242113_ZVPP-R4_snap.fits;0.408364;26521;0.296198;0
20160203150342187_ZVPP-R4_snap.fits;0.352618;26493.2;0.296492;0
20160203150442262_ZVPP-R4_snap.fits;0.361476;26500.5;0.314699;0
20160203150542337_ZVPP-R4_snap.fits;0.363026;26506.3;0.369748;0
20160203150642411_ZVPP-R4_snap.fits;0.360909;26468.3;0.378579;0
20160203150742486_ZVPP-R4_snap.fits;0.364762;26513.7;0.291326;0
20160203150842561_ZVPP-R4_snap.fits;0.397035;26507.8;0.290615;0
20160203150942635_ZVPP-R4_snap.fits;0.335234;26544.4;0.387971;0
20160203151042710_ZVPP-R4_snap.fits;0.371428;26538.6;0.267302;0
20160203151142785_ZVPP-R4_snap.fits;0.323855;26458;0.365434;0
20160203151242859_ZVPP-R4_snap.fits;0.375327;26487.3;0.274168;0
20160203151342934_ZVPP-R4_snap.fits;0.307237;26488.8;0.459006;0
20160203151443009_ZVPP-R4_snap.fits;0.372333;26521;0.329709;0
20160203151543083_ZVPP-R4_snap.fits;0.396225;26496.1;0.367405;0
20160203151643158_ZVPP-R4_snap.fits;0.381624;26469.7;0.317866;0
20160203151743233_ZVPP-R4_snap.fits;0.382756;26493.2;0.292504;0
20160203151843307_ZVPP-R4_snap.fits;0.333559;26540;0.311888;0
20160203151943382_ZVPP-R4_snap.fits;0.293419;26493.2;0.349359;0
20160203152043457_ZVPP-R4_snap.fits;0.366103;26503.4;0.407332;0
20160203152143531_ZVPP-R4_snap.fits;0.408312;26529.8;0.291993;0
20160203152243606_ZVPP-R4_snap.fits;0.393185;26523.9;0.30659;0
20160203152343681_ZVPP-R4_snap.fits;0.366826;26504.9;0.378975;0
20160203152443755_ZVPP-R4_snap.fits;0.358572;26456.5;0.317743;0
20160203152543830_ZVPP-R4_snap.fits;0.368956;26491.7;0.345337;0
20160203152643905_ZVPP-R4_snap.fits;0.446252;26515.1;0.368676;0
20160203152743979_ZVPP-R4_snap.fits;0.889897;26453.6;0.77135;0
20160203152844054_ZVPP-R4_snap.fits;0.8984;26491.7;0.789797;0
20160203152944129_ZVPP-R4_snap.fits;0.592292;26458;0.480775;0
20160203153044203_ZVPP-R4_snap.fits;0.528025;26468.3;0.498817;0
20160203153144278_ZVPP-R4_snap.fits;0.367497;26535.6;0.383449;0
20160203153244353_ZVPP-R4_snap.fits;0.278475;26497.6;0.340202;0
20160203153344427_ZVPP-R4_snap.fits;0.353823;26459.5;0.345222;0
20160203153444502_ZVPP-R4_snap.fits;0.362466;26491.7;0.310244;0
20160203153544577_ZVPP-R4_snap.fits;0.406156;26472.7;0.390452;0
20160203153644651_ZVPP-R4_snap.fits;0.359987;26516.6;0.336354;0
20160203153744726_ZVPP-R4_snap.fits;0.303168;26500.5;0.323268;0
20160203153844801_ZVPP-R4_snap.fits;0.442096;26494.6;0.305413;0
20160203153944875_ZVPP-R4_snap.fits;0.414289;26507.8;0.296463;0
20160203154044950_ZVPP-R4_snap.fits;0.422735;26499;0.264726;0
20160203154145025_ZVPP-R4_snap.fits;0.35971;26488.8;0.418611;0
20160203154245099_ZVPP-R4_snap.fits;0.339587;26491.7;0.375087;0
20160203154345174_ZVPP-R4_snap.fits;0.366263;26521;0.405064;0
20160203154445249_ZVPP-R4_snap.fits;0.342471;26490.2;0.338062;0
20160203154545323_ZVPP-R4_snap.fits;0.33825;26547.4;0.255685;0
20160203154645398_ZVPP-R4_snap.fits;0.317422;26449.2;0.247627;0
20160203154745473_ZVPP-R4_snap.fits;0.392386;26500.5;0.236704;0
20160203154845547_ZVPP-R4_snap.fits;0.37451;26487.3;0.34618;0
20160203154945622_ZVPP-R4_snap.fits;0.367912;26540;0.308711;0
20160203155045697_ZVPP-R4_snap.fits;0.382633;26547.4;0.338709;0
20160203155145771_ZVPP-R4_snap.fits;0.376055;26487.3;0.325908;0
20160203155245846_ZVPP-R4_snap.fits;0.350726;26481.4;0.304903;0
20160203155345921_ZVPP-R4_snap.fits;0.39681;26491.7;0.283608;0
20160203155445995_ZVPP-R4_snap.fits;0.386192;26488.8;0.334071;0
20160203155546070_ZVPP-R4_snap.fits;0.391797;26512.2;0.316098;0
20160203155646145_ZVPP-R4_snap.fits;0.358931;26494.6;0.297852;0
20160203155746219_ZVPP-R4_snap.fits;0.354889;26510.7;0.337539;0
20160203155846294_ZVPP-R4_snap.fits;0.383948;26478.5;0.307516;0
20160203155946369_ZVPP-R4_snap.fits;0.402762;26475.6;0.334282;0
