# file name; noise; peak f.; mag.; duration
20160422000034164_TEST-R3_snap.fits;3.08693;26543;3.79573;0
20160422000134239_TEST-R3_snap.fits;2.58661;26510.7;2.51182;0
20160422000234313_TEST-R3_snap.fits;3.21913;26507.8;2.8174;0
20160422000334388_TEST-R3_snap.fits;3.03148;26522.5;2.57405;0
20160422000434463_TEST-R3_snap.fits;2.70589;26469.7;3.08597;0
20160422000542047_TEST-R3_met.fits;2.922;26507.8;5.97086;0.170667
20160422000617716_TEST-R3_met.fits;2.4423;26449.2;5.05226;0.170667
20160422000534537_TEST-R3_snap.fits;2.79116;26478.5;2.86889;0
20160422000634612_TEST-R3_snap.fits;2.59617;26460.9;2.07235;0
20160422000734687_TEST-R3_snap.fits;3.26975;26544.4;2.64909;0
20160422000849268_TEST-R3_met.fits;2.74299;26506.3;8.71846;0.341333
20160422000834761_TEST-R3_snap.fits;2.88889;26521;2.41657;0
20160422000934836_TEST-R3_snap.fits;2.69585;26493.2;2.88313;0
20160422001034911_TEST-R3_snap.fits;3.63849;26523.9;2.44491;0
20160422001134985_TEST-R3_snap.fits;2.9653;26503.4;2.60871;0
20160422001246495_TEST-R3_met.fits;3.37712;26509.3;14.3332;1.36533
20160422001318921_TEST-R3_met.fits;3.20277;26515.1;7.81203;0.170667
20160422001235060_TEST-R3_snap.fits;2.99057;26502;2.74607;0
20160422001335135_TEST-R3_snap.fits;3.24368;26466.8;1.95225;0
20160422001435209_TEST-R3_snap.fits;3.89143;26482.9;2.4496;0
20160422001535284_TEST-R3_snap.fits;2.97364;26477.1;2.06953;0
20160422001635359_TEST-R3_snap.fits;2.64459;26456.5;3.57637;0
20160422001735433_TEST-R3_snap.fits;3.28365;26509.3;2.64721;0
20160422001835508_TEST-R3_snap.fits;2.92885;26491.7;2.56788;0
20160422001935583_TEST-R3_snap.fits;2.7566;26459.5;2.72372;0
20160422002031220_TEST-R3_met.fits;2.94114;26478.5;27.3215;0.341333
20160422002035657_TEST-R3_snap.fits;2.71994;26450.7;3.63165;0
20160422002157065_TEST-R3_met.fits;3.36084;26499;7.65111;0.170667
20160422002135732_TEST-R3_snap.fits;2.78406;26545.9;2.57754;0
20160422002235807_TEST-R3_snap.fits;2.92237;26543;3.12018;0
20160422002335881_TEST-R3_snap.fits;3.12237;26449.2;2.71628;0
20160422002435956_TEST-R3_snap.fits;3.51129;26512.2;2.73353;0
20160422002622964_TEST-R3_met.fits;2.69956;26507.8;11.4868;0.170667
20160422002536031_TEST-R3_snap.fits;3.04552;26513.7;2.74988;0
20160422002636105_TEST-R3_snap.fits;3.08188;26503.4;2.90405;0
20160422002736180_TEST-R3_snap.fits;3.01977;26490.2;3.17111;0
20160422002836255_TEST-R3_snap.fits;3.23654;26459.5;2.88687;0
20160422002936329_TEST-R3_snap.fits;3.00033;26540;3.45264;0
20160422003036404_TEST-R3_snap.fits;2.61609;26532.7;2.95735;0
20160422003136479_TEST-R3_snap.fits;3.29061;26540;2.55632;0
20160422003236553_TEST-R3_snap.fits;3.32693;26532.7;2.11972;0
20160422003336628_TEST-R3_snap.fits;3.2544;26484.4;2.72557;0
20160422003436703_TEST-R3_snap.fits;3.81473;26488.8;4.26557;0
20160422003536777_TEST-R3_snap.fits;3.50123;26547.4;2.78471;0
20160422003728393_TEST-R3_met.fits;3.26369;26513.7;7.15595;0.341333
20160422003636852_TEST-R3_snap.fits;3.63208;26469.7;3.24415;0
20160422003736927_TEST-R3_snap.fits;3.55461;26482.9;3.17939;0
20160422003837001_TEST-R3_snap.fits;3.55338;26502;3.49235;0
20160422003937076_TEST-R3_snap.fits;4.45168;26488.8;3.54296;0
20160422004037151_TEST-R3_snap.fits;3.66357;26463.9;3.9099;0
20160422004137225_TEST-R3_snap.fits;3.97387;26515.1;3.18198;0
20160422004237300_TEST-R3_snap.fits;3.45535;26480;2.64459;0
20160422004337375_TEST-R3_snap.fits;3.25215;26535.6;3.18152;0
20160422004437449_TEST-R3_snap.fits;4.54547;26510.7;2.75866;0
20160422004537524_TEST-R3_snap.fits;4.06782;26452.1;4.64437;0
20160422004637599_TEST-R3_snap.fits;3.76183;26478.5;3.46411;0
20160422004737673_TEST-R3_snap.fits;3.83122;26471.2;3.53028;0
20160422004837748_TEST-R3_snap.fits;4.22348;26515.1;3.37187;0
20160422004937823_TEST-R3_snap.fits;3.53674;26528.3;3.46611;0
20160422005037897_TEST-R3_snap.fits;3.94581;26481.4;3.98155;0
20160422005137972_TEST-R3_snap.fits;3.83655;26538.6;2.94722;0
20160422005238047_TEST-R3_snap.fits;3.90421;26478.5;3.87661;0
20160422005338121_TEST-R3_snap.fits;5.07027;26496.1;3.55753;0
20160422005438196_TEST-R3_snap.fits;4.01429;26453.6;4.10554;0
20160422005538271_TEST-R3_snap.fits;4.01967;26468.3;2.79976;0
20160422005638345_TEST-R3_snap.fits;4.43256;26481.4;3.77072;0
20160422005738420_TEST-R3_snap.fits;4.31439;26528.3;2.79684;0
20160422005838495_TEST-R3_snap.fits;4.06693;26474.1;3.86806;0
20160422005938569_TEST-R3_snap.fits;4.04485;26480;3.49152;0
