# file name; noise; peak f.; mag.; duration
20160422150041289_TEST-R3_snap.fits;3.31144;26475.6;2.91319;0
20160422150141364_TEST-R3_snap.fits;3.02947;26463.9;2.70408;0
20160422150241439_TEST-R3_snap.fits;3.49839;26477.1;3.31163;0
20160422150341513_TEST-R3_snap.fits;3.08715;26528.3;2.86313;0
20160422150441588_TEST-R3_snap.fits;3.04117;26535.6;3.07167;0
20160422150541663_TEST-R3_snap.fits;3.30732;26519.5;2.78663;0
20160422150641737_TEST-R3_snap.fits;2.8547;26466.8;2.22093;0
20160422150735497_TEST-R3_met.fits;3.13889;26503.4;11.1068;0.341333
20160422150741812_TEST-R3_snap.fits;2.95703;26456.5;2.71921;0
20160422150841887_TEST-R3_snap.fits;3.39007;26474.1;2.74266;0
20160422150941961_TEST-R3_snap.fits;3.28895;26537.1;2.31358;0
20160422151042036_TEST-R3_snap.fits;3.28152;26513.7;2.57155;0
20160422151142111_TEST-R3_snap.fits;3.33131;26513.7;2.85143;0
20160422151242185_TEST-R3_snap.fits;3.30178;26482.9;2.70474;0
20160422151342260_TEST-R3_snap.fits;3.27395;26538.6;2.43495;0
20160422151442335_TEST-R3_snap.fits;2.95967;26465.3;2.81151;0
20160422151542409_TEST-R3_snap.fits;3.20191;26475.6;2.65741;0
20160422151734537_TEST-R3_met.fits;3.37942;26499;8.69077;0.170667
20160422151642484_TEST-R3_snap.fits;3.33463;26466.8;2.36145;0
20160422151742559_TEST-R3_snap.fits;3.42675;26491.7;2.91757;0
20160422151842633_TEST-R3_snap.fits;3.34346;26544.4;3.98062;0
20160422151942708_TEST-R3_snap.fits;3.07504;26518.1;2.61114;0
20160422152042783_TEST-R3_snap.fits;3.46678;26474.1;2.57954;0
20160422152142857_TEST-R3_snap.fits;3.4273;26471.2;2.97337;0
20160422152242932_TEST-R3_snap.fits;3.35262;26513.7;2.81758;0
20160422152343007_TEST-R3_snap.fits;2.97772;26453.6;3.17627;0
20160422152443081_TEST-R3_snap.fits;2.99989;26459.5;2.92903;0
20160422152543156_TEST-R3_snap.fits;3.59034;26525.4;2.90836;0
20160422152643231_TEST-R3_snap.fits;2.92531;26507.8;3.06059;0
20160422152743305_TEST-R3_snap.fits;2.70269;26475.6;2.96096;0
20160422152843380_TEST-R3_snap.fits;2.65437;26472.7;2.77707;0
20160422152943455_TEST-R3_snap.fits;3.07202;26534.2;2.5221;0
20160422153107593_TEST-R3_met.fits;3.10943;26472.7;9.18659;0.170667
20160422153043529_TEST-R3_snap.fits;3.04577;26541.5;2.69973;0
20160422153143604_TEST-R3_snap.fits;3.28704;26547.4;2.54378;0
20160422153243679_TEST-R3_snap.fits;3.34157;26460.9;3.03782;0
20160422153343753_TEST-R3_snap.fits;2.57885;26469.7;3.07355;0
20160422153443828_TEST-R3_snap.fits;3.05832;26491.7;3.59186;0
20160422153543903_TEST-R3_snap.fits;3.33561;26472.7;2.74498;0
20160422153643977_TEST-R3_snap.fits;3.40013;26518.1;3.22783;0
20160422153744052_TEST-R3_snap.fits;3.2932;26453.6;2.73204;0
20160422153844127_TEST-R3_snap.fits;2.86693;26516.6;3.75152;0
20160422154004511_TEST-R3_met.fits;3.19635;26506.3;6.56762;0.170667
20160422153944201_TEST-R3_snap.fits;3.12669;26506.3;2.32685;0
20160422154044276_TEST-R3_snap.fits;3.12916;26512.2;2.71112;0
20160422154208073_TEST-R3_met.fits;3.35351;26499;7.96067;0.170667
20160422154144351_TEST-R3_snap.fits;2.74562;26512.2;2.86298;0
20160422154244425_TEST-R3_snap.fits;3.0812;26509.3;2.76095;0
20160422154344500_TEST-R3_snap.fits;3.30743;26485.8;3.16445;0
20160422154444575_TEST-R3_snap.fits;3.21771;26450.7;2.1256;0
20160422154544649_TEST-R3_snap.fits;2.57299;26504.9;2.59616;0
20160422154640628_TEST-R3_met.fits;3.07105;26500.5;15.6639;0.341333
20160422154644724_TEST-R3_snap.fits;2.75412;26529.8;2.49722;0
20160422154744799_TEST-R3_snap.fits;3.41762;26521;2.59547;0
20160422154844873_TEST-R3_snap.fits;2.94628;26528.3;2.62331;0
20160422154944948_TEST-R3_snap.fits;3.27305;26516.6;2.90677;0
20160422155045023_TEST-R3_snap.fits;3.38328;26519.5;2.3269;0
20160422155145097_TEST-R3_snap.fits;2.88034;26459.5;3.33004;0
20160422155245172_TEST-R3_snap.fits;3.28731;26496.1;2.8073;0
20160422155345247_TEST-R3_snap.fits;3.23868;26493.2;2.76444;0
20160422155445321_TEST-R3_snap.fits;3.07803;26485.8;2.08486;0
20160422155545396_TEST-R3_snap.fits;3.0321;26540;2.80201;0
20160422155645471_TEST-R3_snap.fits;2.73421;26484.4;2.96517;0
20160422155745545_TEST-R3_snap.fits;2.67072;26502;2.50548;0
20160422155845620_TEST-R3_snap.fits;2.56641;26469.7;3.16553;0
20160422155945695_TEST-R3_snap.fits;3.15475;26485.8;2.39689;0
