#timestamp,LO_Frequency 
1461297615.7,286047189.8
1461297635.6,286046996.8
1461297655.5,286046997.3
1461297675.4,286047000.6
1461297695.4,286047957.5
1461297715.3,286046873.0
1461297735.2,286047001.4
1461297755.1,286047001.4
1461297775.1,286047002.3
1461297776.0,286047002.3
1461297795.9,286047854.7
1461297815.8,286047349.5
1461297835.8,286046992.4
1461297855.7,286046998.4
1461297875.6,286046999.0
1461297895.6,286045534.5
1461297915.5,286047001.8
1461297935.4,286046497.9
1461297955.3,286047002.8
1461297975.3,286046997.0
1461297995.2,286047000.8
1461298015.1,286047002.2
1461298035.0,286048623.3
1461298035.9,286048623.3
1461298055.9,286044277.9
1461298075.8,286047355.1
1461298095.7,286047003.6
1461298115.7,286049916.0
1461298135.6,286046753.6
1461298155.5,286044347.1
1461298175.4,286046994.2
1461298195.4,286049426.6
1461298215.3,286047002.9
1461298235.2,286047001.3
1461298255.1,286046996.6
1461298275.1,286045300.4
1461298276.0,286045300.4
1461298295.9,286047941.6
1461298315.8,286047380.5
1461298335.7,286046618.5
1461298355.7,286047756.5
1461298375.6,286046242.2
1461298395.5,286047762.0
1461298415.4,286047004.2
1461298435.4,286046997.9
1461298455.3,286047499.7
1461298475.2,286046434.8
1461298495.1,286046999.9
1461298515.1,286047069.4
1461298516.0,286047069.4
1461298535.0,286046867.8
1461298535.9,286046867.8
1461298555.8,286047194.5
1461298575.8,286046513.1
1461298595.7,286047001.0
1461298615.6,286047483.7
1461298635.5,286046998.2
1461298655.5,286047000.5
1461298675.4,286047000.2
1461298695.3,286047003.9
1461298715.2,286047000.4
1461298735.2,286047001.1
1461298755.1,286047002.5
1461298775.0,286046993.8
1461298775.9,286046993.8
1461298795.9,286047008.9
1461298815.8,286046998.7
1461298835.7,286047003.0
1461298855.6,286047005.6
1461298875.6,286046995.6
1461298895.5,286047000.2
1461298915.4,286047000.7
1461298935.3,286046997.3
1461298955.3,286046995.6
1461298975.2,286047007.5
1461298995.1,286046997.1
1461299015.0,286047002.8
1461299016.0,286047002.8
1461299035.9,286047204.5
1461299055.8,286046790.1
1461299075.7,286046998.8
1461299095.7,286046999.7
1461299115.6,286047000.2
1461299135.5,286046655.3
1461299155.4,286046998.9
1461299175.4,286046996.1
1461299195.3,286046997.3
1461299215.2,286046996.9
1461299235.1,286047000.7
1461299255.1,286046999.3
1461299256.0,286046999.3
1461299275.9,286046998.2
1461299295.8,286047003.4
1461299315.7,286047005.5
1461299335.7,286047002.9
1461299355.6,286047006.5
1461299375.5,286046996.2
1461299395.4,286046992.3
1461299415.4,286046996.8
1461299435.3,286047007.7
1461299455.2,286046998.5
1461299475.1,286046998.9
1461299495.1,286046999.3
1461299496.0,286046999.3
1461299515.9,286047002.7
1461299535.8,286046993.4
1461299555.8,286047001.2
1461299575.7,286046997.6
1461299595.6,286047002.4
1461299615.5,286047003.7
1461299635.5,286046998.8
1461299655.4,286046997.2
1461299675.3,286046995.8
1461299695.3,286046999.0
1461299715.2,286046998.2
1461299735.1,286047000.1
1461299755.1,286047007.4
1461299756.0,286047007.4
1461299775.9,286046991.6
1461299795.8,286046995.1
1461299815.8,286046997.7
1461299835.7,286046996.9
1461299855.6,286047003.2
1461299875.5,286047002.2
1461299895.5,286046996.8
1461299915.4,286046998.2
1461299935.3,286047355.6
1461299955.2,286046643.0
1461299975.2,286047359.0
1461299995.1,286046873.5
1461299996.0,286046873.5
1461300015.0,286046891.8
1461300015.9,286046891.8
1461300035.9,286047109.7
1461300055.8,286046998.4
1461300075.7,286047001.8
1461300095.6,286046992.8
1461300115.6,286047366.5
1461300135.5,286047003.1
1461300155.4,286047116.5
1461300175.3,286046883.1
1461300195.3,286047001.2
1461300215.2,286046999.1
1461300235.1,286047120.5
1461300255.0,286046876.7
1461300255.9,286046876.7
1461300275.9,286047243.6
1461300295.8,286046882.9
1461300315.7,286047001.1
1461300335.6,286046997.5
1461300355.6,286046999.8
1461300375.5,286047007.5
1461300395.4,286046997.6
1461300415.3,286046995.0
1461300435.3,286047002.8
1461300455.2,286046998.8
1461300475.1,286047000.5
1461300495.0,286046993.3
1461300496.0,286046993.3
1461300515.9,286047010.5
1461300535.8,286047002.5
1461300555.7,286047000.8
1461300575.7,286047003.2
1461300595.6,286047002.3
1461300615.5,286046994.1
1461300635.4,286047000.0
1461300655.4,286046998.6
1461300675.3,286047000.4
1461300695.2,286047001.9
1461300715.1,286047002.1
1461300735.1,286046997.1
1461300736.0,286046997.1
1461300755.9,286047004.2
1461300775.8,286046998.6
1461300795.8,286047005.8
1461300815.7,286046996.2
1461300835.6,286046996.0
1461300855.5,286047004.0
1461300875.5,286046999.3
1461300895.4,286047003.6
1461300915.3,286046997.2
1461300935.2,286047000.4
1461300955.2,286047001.9
1461300975.1,286047000.9
1461300976.0,286047000.9
1461300995.0,286046999.6
1461300995.9,286046999.6
1461301015.9,286046996.5
1461301035.8,286047001.0
1461301055.7,286046996.3
1461301075.6,286046998.7
1461301095.6,286047006.3
1461301115.5,286047002.7
1461301135.4,286046996.5
1461301155.3,286046998.1
1461301175.3,286047000.0
1461301195.2,286046995.7
