# file name; noise; peak f.; mag.; duration
20160422030047604_TEST-R3_snap.fits;3.62759;26455.1;2.91906;0
20160422030147679_TEST-R3_snap.fits;2.963;26493.2;3.12547;0
20160422030247753_TEST-R3_snap.fits;3.2588;26465.3;2.91046;0
20160422030347828_TEST-R3_snap.fits;3.38829;26452.1;2.8635;0
20160422030447903_TEST-R3_snap.fits;3.27685;26482.9;3.04072;0
20160422030547977_TEST-R3_snap.fits;3.14317;26458;3.07051;0
20160422030648052_TEST-R3_snap.fits;3.19226;26481.4;3.33658;0
20160422030748127_TEST-R3_snap.fits;3.65138;26460.9;2.8807;0
20160422030848201_TEST-R3_snap.fits;2.82475;26528.3;2.56117;0
20160422030948276_TEST-R3_snap.fits;3.68903;26545.9;2.82342;0
20160422031048351_TEST-R3_snap.fits;3.1909;26450.7;3.24358;0
20160422031148425_TEST-R3_snap.fits;3.34259;26468.3;3.71354;0
20160422031248500_TEST-R3_snap.fits;3.30073;26488.8;3.03695;0
20160422031348575_TEST-R3_snap.fits;4.23601;26506.3;3.58998;0
20160422031448649_TEST-R3_snap.fits;3.59939;26472.7;2.27913;0
20160422031548724_TEST-R3_snap.fits;3.70041;26459.5;3.30782;0
20160422031737780_TEST-R3_met.fits;3.3141;26480;15.1517;0.170667
20160422031648799_TEST-R3_snap.fits;3.10698;26513.7;2.73734;0
20160422031748873_TEST-R3_snap.fits;4.30495;26532.7;2.83945;0
20160422031848948_TEST-R3_snap.fits;3.18511;26538.6;3.67164;0
20160422031949023_TEST-R3_snap.fits;3.30767;26496.1;2.79427;0
20160422032049097_TEST-R3_snap.fits;3.48982;26496.1;2.21679;0
20160422032149172_TEST-R3_snap.fits;3.64463;26528.3;3.06321;0
20160422032249247_TEST-R3_snap.fits;3.27898;26525.4;2.29681;0
20160422032349321_TEST-R3_snap.fits;3.45691;26522.5;2.48301;0
20160422032449396_TEST-R3_snap.fits;2.83384;26503.4;3.18138;0
20160422032549471_TEST-R3_snap.fits;3.71478;26477.1;3.20451;0
20160422032649545_TEST-R3_snap.fits;3.47394;26522.5;2.93338;0
20160422032749620_TEST-R3_snap.fits;3.43912;26449.2;3.32368;0
20160422032849695_TEST-R3_snap.fits;3.61375;26490.2;2.50123;0
20160422032949769_TEST-R3_snap.fits;3.4509;26540;2.60099;0
20160422033049844_TEST-R3_snap.fits;3.10141;26450.7;3.27503;0
20160422033149919_TEST-R3_snap.fits;3.36305;26543;3.15079;0
20160422033249993_TEST-R3_snap.fits;3.6098;26482.9;2.05296;0
20160422033437513_TEST-R3_met.fits;2.92652;26493.2;6.60724;0.170667
20160422033350068_TEST-R3_snap.fits;3.13778;26518.1;2.84539;0
20160422033450143_TEST-R3_snap.fits;3.59751;26537.1;2.20164;0
20160422033550217_TEST-R3_snap.fits;3.37002;26460.9;3.05185;0
20160422033647903_TEST-R3_met.fits;3.14324;26510.7;7.39728;1.87733
20160422033718111_TEST-R3_met.fits;3.1853;26500.5;7.83488;0.170667
20160422033650292_TEST-R3_snap.fits;3.82161;26462.4;3.10615;0
20160422033750367_TEST-R3_snap.fits;3.10787;26469.7;3.09179;0
20160422033850441_TEST-R3_snap.fits;3.0841;26463.9;3.3311;0
20160422033950516_TEST-R3_snap.fits;3.50592;26534.2;3.22271;0
20160422034050591_TEST-R3_snap.fits;2.99027;26460.9;2.86578;0
20160422034150665_TEST-R3_snap.fits;3.29333;26516.6;3.61306;0
20160422034250740_TEST-R3_snap.fits;3.56347;26518.1;2.29572;0
20160422034350815_TEST-R3_snap.fits;3.19141;26510.7;2.60443;0
20160422034450889_TEST-R3_snap.fits;3.78502;26450.7;2.49106;0
20160422034550964_TEST-R3_snap.fits;3.42349;26484.4;3.53484;0
20160422034651039_TEST-R3_snap.fits;3.09279;26488.8;3.03629;0
20160422034751113_TEST-R3_snap.fits;3.71256;26455.1;3.92885;0
20160422034851188_TEST-R3_snap.fits;3.48495;26512.2;2.30605;0
20160422034951263_TEST-R3_snap.fits;3.57281;26509.3;2.52821;0
20160422035131956_TEST-R3_met.fits;2.9322;26526.9;7.49379;0.512
20160422035051337_TEST-R3_snap.fits;3.13152;26515.1;2.763;0
20160422035151412_TEST-R3_snap.fits;3.57818;26491.7;2.94266;0
20160422035251487_TEST-R3_snap.fits;3.30771;26474.1;2.32439;0
20160422035351561_TEST-R3_snap.fits;3.57003;26541.5;3.2755;0
20160422035451636_TEST-R3_snap.fits;3.66614;26458;3.24824;0
20160422035551711_TEST-R3_snap.fits;3.78764;26477.1;2.91326;0
20160422035651785_TEST-R3_snap.fits;3.42487;26528.3;2.95307;0
20160422035751860_TEST-R3_snap.fits;3.69099;26471.2;3.24256;0
20160422035851935_TEST-R3_snap.fits;3.33409;26488.8;3.04258;0
20160422035952009_TEST-R3_snap.fits;3.24792;26529.8;3.63642;0
