# file name; noise; peak f.; mag.; duration
20160422080009929_TEST-R3_snap.fits;2.89823;26515.1;3.28625;0
20160422080110004_TEST-R3_snap.fits;3.62473;26547.4;2.49544;0
20160422080214857_TEST-R3_met.fits;3.68215;26488.8;17.0223;0.512
20160422080210079_TEST-R3_snap.fits;3.09819;26521;3.74784;0
20160422080310153_TEST-R3_snap.fits;3.17085;26541.5;2.72329;0
20160422080410228_TEST-R3_snap.fits;3.57926;26529.8;3.15613;0
20160422080548020_TEST-R3_met.fits;3.28327;26472.7;39.3547;1.536
20160422080510303_TEST-R3_snap.fits;3.35651;26534.2;3.07166;0
20160422080610377_TEST-R3_snap.fits;2.82624;26519.5;2.93411;0
20160422080710452_TEST-R3_snap.fits;3.38082;26532.7;3.33607;0
20160422080810527_TEST-R3_snap.fits;3.55029;26484.4;2.97421;0
20160422080909919_TEST-R3_met.fits;3.29405;26494.6;13.3419;1.70667
20160422080910601_TEST-R3_snap.fits;3.25887;26512.2;2.84606;0
20160422081010676_TEST-R3_snap.fits;3.38322;26487.3;3.82902;0
20160422081110751_TEST-R3_snap.fits;3.37826;26490.2;2.84522;0
20160422081210825_TEST-R3_snap.fits;3.29911;26466.8;2.60269;0
20160422081310900_TEST-R3_snap.fits;4.13598;26452.1;2.88688;0
20160422081410975_TEST-R3_snap.fits;3.26453;26487.3;2.28985;0
20160422081514975_TEST-R3_met.fits;3.09401;26509.3;6.40157;0.170667
20160422081511049_TEST-R3_snap.fits;3.5912;26534.2;3.51283;0
20160422081611124_TEST-R3_snap.fits;3.16418;26540;3.14672;0
20160422081711199_TEST-R3_snap.fits;4.70379;26531.2;2.71811;0
20160422081811273_TEST-R3_snap.fits;3.0241;26478.5;2.35879;0
20160422081911348_TEST-R3_snap.fits;2.90822;26512.2;3.22755;0
20160422082011423_TEST-R3_snap.fits;4.15379;26528.3;3.62248;0
20160422082111497_TEST-R3_snap.fits;3.45545;26507.8;3.26827;0
20160422082223348_TEST-R3_met.fits;3.43309;26500.5;9.63968;0.170667
20160422082211572_TEST-R3_snap.fits;3.22924;26518.1;3.30974;0
20160422082311647_TEST-R3_snap.fits;3.10503;26518.1;3.2646;0
20160422082411721_TEST-R3_snap.fits;3.74646;26506.3;3.06369;0
20160422082511796_TEST-R3_snap.fits;3.13153;26510.7;2.6526;0
20160422082611871_TEST-R3_snap.fits;3.46379;26490.2;3.00458;0
20160422082711945_TEST-R3_snap.fits;3.12295;26466.8;2.86599;0
20160422082812020_TEST-R3_snap.fits;3.30202;26532.7;2.94797;0
20160422082912095_TEST-R3_snap.fits;3.03618;26450.7;2.97466;0
20160422083012169_TEST-R3_snap.fits;3.00634;26503.4;2.82498;0
20160422083112244_TEST-R3_snap.fits;3.30669;26456.5;2.94609;0
20160422083225972_TEST-R3_met.fits;3.75987;26504.9;11.6291;0.341333
20160422083212319_TEST-R3_snap.fits;3.7971;26494.6;2.85929;0
20160422083312393_TEST-R3_snap.fits;3.84622;26490.2;3.0784;0
20160422083412468_TEST-R3_snap.fits;3.53246;26456.5;2.55338;0
20160422083512543_TEST-R3_snap.fits;4.1676;26493.2;2.57241;0
20160422083612617_TEST-R3_snap.fits;2.92435;26458;2.86683;0
20160422083712692_TEST-R3_snap.fits;2.80106;26452.1;3.16575;0
20160422083812767_TEST-R3_snap.fits;3.77162;26538.6;2.6655;0
20160422083912841_TEST-R3_snap.fits;3.30799;26507.8;3.00356;0
20160422084012916_TEST-R3_snap.fits;3.38774;26534.2;3.00395;0
20160422084153268_TEST-R3_met.fits;3.65354;26506.3;20.6205;0.341333
20160422084112991_TEST-R3_snap.fits;3.88137;26496.1;2.97394;0
20160422084213065_TEST-R3_snap.fits;3.35803;26450.7;3.0397;0
20160422084406217_TEST-R3_met.fits;3.63668;26503.4;18.7124;0.341333
20160422084313140_TEST-R3_snap.fits;3.79197;26512.2;2.37117;0
20160422084413215_TEST-R3_snap.fits;3.72184;26487.3;2.37669;0
20160422084528649_TEST-R3_met.fits;3.70508;26519.5;8.31532;0.341333
20160422084513289_TEST-R3_snap.fits;3.72584;26526.9;2.67225;0
20160422084613364_TEST-R3_snap.fits;3.16055;26541.5;2.87942;0
20160422084713439_TEST-R3_snap.fits;3.44674;26480;3.40893;0
20160422084813513_TEST-R3_snap.fits;3.29394;26450.7;3.17102;0
20160422084957279_TEST-R3_met.fits;3.36972;26500.5;7.504;0.170667
20160422084913588_TEST-R3_snap.fits;3.31696;26487.3;2.70513;0
20160422085013663_TEST-R3_snap.fits;3.32364;26458;3.3897;0
20160422085113737_TEST-R3_snap.fits;4.37009;26456.5;3.06353;0
20160422085305524_TEST-R3_met.fits;3.15899;26504.9;6.81608;0.170667
20160422085213812_TEST-R3_snap.fits;4.23824;26452.1;2.61402;0
20160422085313887_TEST-R3_snap.fits;3.98552;26532.7;3.31562;0
20160422085413961_TEST-R3_snap.fits;3.39798;26474.1;3.65377;0
20160422085605065_TEST-R3_met.fits;3.53894;26499;12.1447;0.512
20160422085514036_TEST-R3_snap.fits;4.30665;26465.3;2.91586;0
20160422085614111_TEST-R3_snap.fits;3.5056;26499;3.72927;0
20160422085714185_TEST-R3_snap.fits;3.78722;26466.8;2.86653;0
20160422085814260_TEST-R3_snap.fits;2.80831;26543;3.76717;0
20160422085914335_TEST-R3_snap.fits;3.9334;26532.7;2.93871;0
