# file name; noise; peak f.; mag.; duration
20160422055805940_TEST-R3_met.fits;3.65736;26538.6;8.74485;0.170667
20160422055830004_TEST-R3_met.fits;4.22521;26532.7;11.2666;7.33867
20160422060000969_TEST-R3_snap.fits;3.92695;26534.2;2.76359;0
20160422060101044_TEST-R3_snap.fits;3.82842;26516.6;3.04816;0
20160422060201119_TEST-R3_snap.fits;3.51922;26480;2.97348;0
20160422060301193_TEST-R3_snap.fits;3.45367;26463.9;2.78479;0
20160422060401268_TEST-R3_snap.fits;3.09854;26493.2;2.80058;0
20160422060501343_TEST-R3_snap.fits;3.18414;26502;3.34085;0
20160422060601417_TEST-R3_snap.fits;4.33062;26460.9;2.85294;0
20160422060701492_TEST-R3_snap.fits;3.52609;26500.5;3.57128;0
20160422060801567_TEST-R3_snap.fits;3.37448;26453.6;3.32028;0
20160422060901641_TEST-R3_snap.fits;3.88046;26487.3;3.38295;0
20160422061001716_TEST-R3_snap.fits;3.27719;26526.9;3.08056;0
20160422061101791_TEST-R3_snap.fits;3.59485;26459.5;3.02778;0
20160422061201865_TEST-R3_snap.fits;3.14889;26523.9;2.88945;0
20160422061301940_TEST-R3_snap.fits;3.59839;26466.8;3.32333;0
20160422061402015_TEST-R3_snap.fits;2.88583;26458;2.92184;0
20160422061502089_TEST-R3_snap.fits;3.26309;26535.6;3.11748;0
20160422061602164_TEST-R3_snap.fits;3.16388;26525.4;2.50495;0
20160422061734324_TEST-R3_met.fits;3.66843;26502;12.9207;0.170667
20160422061702239_TEST-R3_snap.fits;3.40469;26519.5;2.45248;0
20160422061802313_TEST-R3_snap.fits;2.99929;26494.6;3.09403;0
20160422061951881_TEST-R3_met.fits;3.58444;26510.7;7.85852;0.170667
20160422061902388_TEST-R3_snap.fits;3.93826;26519.5;3.32937;0
20160422062002463_TEST-R3_snap.fits;3.04442;26528.3;3.14044;0
20160422062102537_TEST-R3_snap.fits;4.31727;26515.1;2.87801;0
20160422062202612_TEST-R3_snap.fits;3.53484;26490.2;3.58622;0
20160422062302687_TEST-R3_snap.fits;3.95358;26522.5;4.2652;0
20160422062446452_TEST-R3_met.fits;3.29318;26484.4;7.89877;0.170667
20160422062402761_TEST-R3_snap.fits;3.35102;26475.6;2.93755;0
20160422062519561_TEST-R3_met.fits;3.89245;26474.1;7.82129;0.170667
20160422062502836_TEST-R3_snap.fits;4.02577;26475.6;3.49043;0
20160422062624415_TEST-R3_met.fits;4.08625;26499;12.9754;0.170667
20160422062602911_TEST-R3_snap.fits;3.30639;26525.4;3.55128;0
20160422062702985_TEST-R3_snap.fits;3.53953;26547.4;3.13346;0
20160422062759988_TEST-R3_met.fits;3.17803;26502;17.9505;0.341333
20160422062820127_TEST-R3_met.fits;3.60471;26497.6;7.43199;0.170667
20160422062803060_TEST-R3_snap.fits;4.77393;26478.5;2.64176;0
20160422062903135_TEST-R3_snap.fits;3.99876;26463.9;3.42081;0
20160422063003209_TEST-R3_snap.fits;4.14087;26521;2.62767;0
20160422063103284_TEST-R3_snap.fits;4.14855;26534.2;3.1694;0
20160422063203359_TEST-R3_snap.fits;4.17859;26543;3.60183;0
20160422063303433_TEST-R3_snap.fits;3.66036;26481.4;3.79881;0
20160422063403508_TEST-R3_snap.fits;3.62949;26480;2.96438;0
20160422063503583_TEST-R3_snap.fits;4.0206;26452.1;4.02693;0
20160422063603657_TEST-R3_snap.fits;3.95732;26516.6;3.9012;0
20160422063707487_TEST-R3_met.fits;3.70714;26504.9;9.1911;0.170667
20160422063703732_TEST-R3_snap.fits;3.26702;26481.4;3.06096;0
20160422063803807_TEST-R3_snap.fits;4.45574;26504.9;4.10705;0
20160422063903881_TEST-R3_snap.fits;3.35783;26460.9;3.57783;0
20160422064003956_TEST-R3_snap.fits;3.41998;26516.6;4.56837;0
20160422064104031_TEST-R3_snap.fits;4.65513;26494.6;3.1361;0
20160422064204105_TEST-R3_snap.fits;3.97856;26528.3;4.2319;0
20160422064349065_TEST-R3_met.fits;3.8842;26509.3;8.93451;1.024
20160422064353161_TEST-R3_met.fits;3.89694;26537.1;9.90665;1.70667
20160422064304180_TEST-R3_snap.fits;3.13732;26543;3.01272;0
20160422064404255_TEST-R3_snap.fits;2.97744;26523.9;3.2112;0
20160422064504329_TEST-R3_snap.fits;3.06614;26494.6;3.65653;0
20160422064618057_TEST-R3_met.fits;3.14509;26491.7;10.4264;0.341333
20160422064604404_TEST-R3_snap.fits;3.58142;26509.3;3.72711;0
20160422064704479_TEST-R3_snap.fits;3.87238;26471.2;3.49014;0
20160422064848756_TEST-R3_met.fits;3.51953;26502;8.83057;0.170667
20160422064804553_TEST-R3_snap.fits;3.89404;26545.9;2.75742;0
20160422064950025_TEST-R3_met.fits;3.14918;26507.8;19.1237;0.170667
20160422064904628_TEST-R3_snap.fits;3.70088;26518.1;2.9176;0
20160422065004703_TEST-R3_snap.fits;4.12798;26468.3;3.61439;0
20160422065104777_TEST-R3_snap.fits;3.51844;26474.1;2.86523;0
20160422065204852_TEST-R3_snap.fits;3.4269;26538.6;2.34737;0
20160422065304927_TEST-R3_snap.fits;4.00537;26458;3.86165;0
20160422065407391_TEST-R3_met.fits;3.34149;26460.9;8.27439;0.170667
20160422065405001_TEST-R3_snap.fits;3.4747;26506.3;3.98798;0
20160422065505076_TEST-R3_snap.fits;3.75573;26503.4;2.78803;0
20160422065605151_TEST-R3_snap.fits;3.24177;26507.8;3.3856;0
20160422065705225_TEST-R3_snap.fits;3.75388;26463.9;2.89686;0
20160422065805300_TEST-R3_snap.fits;3.51254;26506.3;3.34566;0
20160422065905375_TEST-R3_snap.fits;3.3004;26525.4;2.95569;0
