#timestamp,LO_Frequency 
1461290415.0,286047885.0
1461290416.0,286047885.0
1461290435.9,286047117.8
1461290455.8,286046048.9
1461290475.7,286046984.8
1461290495.7,286046162.7
1461290515.6,286046620.0
1461290535.5,286046999.9
1461290555.4,286046998.7
1461290575.4,286046995.0
1461290595.3,286046998.2
1461290615.2,286046998.2
1461290635.1,286047004.1
1461290655.1,286047382.1
1461290656.0,286047382.1
1461290675.0,286046616.9
1461290675.9,286046616.9
1461290695.9,286047384.6
1461290715.8,286046997.4
1461290735.7,286047005.9
1461290755.6,286047000.5
1461290775.6,286046996.3
1461290795.5,286046997.7
1461290815.4,286047696.6
1461290835.3,286047504.6
1461290855.3,286047004.6
1461290875.2,286047001.8
1461290895.1,286047003.2
1461290915.0,286046998.2
1461290916.0,286046998.2
1461290935.9,286047007.2
1461290955.8,286046990.2
1461290975.7,286047001.9
1461290995.7,286046997.1
1461291015.6,286046715.5
1461291035.5,286043599.3
1461291055.4,286046994.2
1461291075.4,286047000.5
1461291095.3,286047001.0
1461291115.2,286048448.7
1461291135.1,286046999.1
1461291155.1,286046999.4
1461291156.0,286046999.4
1461291175.9,286047000.2
1461291195.8,286047002.8
1461291215.8,286047080.7
1461291235.7,286046997.3
1461291255.6,286046999.3
1461291275.5,286047002.8
1461291295.5,286046994.9
1461291315.4,286046999.8
1461291335.3,286047003.0
1461291355.2,286046996.5
1461291375.2,286046751.7
1461291395.1,286047002.7
1461291396.0,286047002.7
1461291415.0,286046824.3
1461291415.9,286046824.3
1461291435.9,286047622.2
1461291455.8,286046995.3
1461291475.7,286047002.0
1461291495.6,286047000.0
1461291515.6,286047004.9
1461291535.5,286047002.5
1461291555.4,286046716.0
1461291575.3,286046993.6
1461291595.3,286046996.3
1461291615.2,286048047.8
1461291635.1,286047052.0
1461291655.0,286047261.2
1461291655.9,286047261.2
1461291675.9,286046786.8
1461291695.8,286046393.1
1461291715.7,286046598.6
1461291735.6,286047283.8
1461291755.6,286047092.9
1461291775.5,286046998.7
1461291795.4,286047002.0
1461291815.3,286046993.3
1461291835.3,286046999.7
1461291855.2,286046998.9
1461291875.1,286046999.3
1461291895.0,286046998.7
1461291896.0,286046998.7
1461291915.9,286047001.4
1461291935.8,286047030.9
1461291955.7,286047586.8
1461291975.7,286047002.7
1461291995.6,286046837.2
1461292015.5,286047158.1
1461292035.4,286046998.5
1461292055.4,286046997.9
1461292075.3,286045601.9
1461292095.2,286048398.1
1461292115.1,286046997.4
1461292135.1,286047002.3
1461292136.0,286047002.3
1461292155.9,286046996.9
1461292175.8,286047002.6
1461292195.8,286046486.6
1461292215.7,286047516.3
1461292235.6,286046994.9
1461292255.5,286046905.3
1461292275.5,286047037.7
1461292295.4,286047140.6
1461292315.3,286047004.4
1461292335.2,286046998.7
1461292355.2,286046996.6
1461292375.1,286046997.4
1461292376.0,286046997.4
1461292395.0,286047001.6
1461292395.9,286047001.6
1461292415.9,286047111.9
1461292435.8,286048496.2
1461292455.7,286045514.7
1461292475.6,286046994.6
1461292495.6,286047487.7
1461292515.5,286044683.5
1461292535.4,286046996.5
1461292555.3,286047003.0
1461292575.3,286047003.8
1461292595.2,286046777.1
1461292615.1,286047005.3
1461292635.0,286046994.2
1461292636.0,286046994.2
1461292655.9,286047003.9
1461292675.8,286047002.0
1461292695.7,286047003.1
1461292715.7,286047001.3
1461292735.6,286046996.7
1461292755.5,286048584.8
1461292775.4,286046531.7
1461292795.4,286046999.8
1461292815.3,286047000.3
1461292835.2,286047059.9
1461292855.1,286046999.6
1461292875.1,286045255.8
1461292876.0,286045255.8
1461292895.9,286048750.2
1461292915.8,286046998.8
1461292935.8,286046995.0
1461292955.7,286047004.5
1461292975.6,286047000.8
1461292995.5,286047001.1
1461293015.5,286046993.5
1461293035.4,286047005.8
1461293055.3,286048938.7
1461293075.2,286047002.3
1461293095.2,286047001.0
1461293115.1,286046994.1
1461293116.0,286046994.1
1461293135.0,286046894.8
1461293135.9,286046894.8
1461293155.9,286047278.1
1461293175.8,286047003.3
1461293195.7,286046998.3
1461293215.6,286047001.6
1461293235.6,286046477.2
1461293255.5,286047288.7
1461293275.4,286045778.3
1461293295.3,286048303.8
1461293315.3,286044866.7
1461293335.2,286047254.6
1461293355.1,286046743.1
1461293375.0,286046998.3
1461293375.9,286046998.3
1461293395.9,286047010.6
1461293415.8,286046997.4
1461293435.7,286046995.4
1461293455.6,286046996.1
1461293475.6,286049935.5
1461293495.5,286047001.8
1461293515.4,286047020.9
1461293535.3,286047004.2
1461293555.3,286047144.7
1461293575.2,286046860.5
1461293595.1,286046994.6
1461293615.0,286046993.7
1461293616.0,286046993.7
1461293635.9,286047735.7
1461293655.8,286046248.8
1461293675.7,286046997.4
1461293695.7,286046997.7
1461293715.6,286047106.6
1461293735.5,286046999.3
1461293755.4,286047548.0
1461293775.4,286046997.7
1461293795.3,286047000.7
1461293815.2,286047000.1
1461293835.1,286046192.3
1461293855.1,286047756.1
1461293856.0,286047756.1
1461293875.9,286046244.2
1461293895.8,286046999.6
1461293915.8,286045460.9
1461293935.7,286047032.2
1461293955.6,286046550.3
1461293975.5,286046610.0
1461293995.5,286046865.3
