# file name; noise; peak f.; mag.; duration
20160422050144009_TEST-R3_met.fits;3.49955;26518.1;7.36793;2.73067
20160422050056564_TEST-R3_snap.fits;4.11376;26453.6;3.67091;0
20160422050156639_TEST-R3_snap.fits;3.6149;26480;3.03421;0
20160422050256713_TEST-R3_snap.fits;3.5146;26532.7;3.22438;0
20160422050429385_TEST-R3_met.fits;4.23101;26538.6;9.72745;5.80267
20160422050356788_TEST-R3_snap.fits;4.11945;26506.3;3.48792;0
20160422050456863_TEST-R3_snap.fits;4.49734;26509.3;3.11534;0
20160422050556937_TEST-R3_snap.fits;4.15982;26502;2.83728;0
20160422050657012_TEST-R3_snap.fits;3.8589;26452.1;3.67132;0
20160422050757087_TEST-R3_snap.fits;3.83841;26496.1;2.78905;0
20160422050857161_TEST-R3_snap.fits;4.54721;26472.7;2.99037;0
20160422050957236_TEST-R3_snap.fits;3.64522;26547.4;3.26957;0
20160422051057311_TEST-R3_snap.fits;4.56347;26456.5;3.42315;0
20160422051157385_TEST-R3_snap.fits;4.52678;26545.9;3.81716;0
20160422051257460_TEST-R3_snap.fits;4.19574;26453.6;3.4311;0
20160422051357535_TEST-R3_snap.fits;4.67335;26538.6;2.64632;0
20160422051457609_TEST-R3_snap.fits;4.07755;26499;3.72528;0
20160422051557684_TEST-R3_snap.fits;3.65547;26481.4;4.14493;0
20160422051657759_TEST-R3_snap.fits;3.62095;26540;2.99688;0
20160422051757833_TEST-R3_snap.fits;3.30375;26459.5;3.17258;0
20160422051857908_TEST-R3_snap.fits;3.46728;26455.1;5.05701;0
20160422051957983_TEST-R3_snap.fits;3.9603;26503.4;4.72698;0
20160422052058057_TEST-R3_snap.fits;3.95198;26482.9;3.36333;0
20160422052217759_TEST-R3_met.fits;3.67198;26516.6;14.793;0.341333
20160422052158132_TEST-R3_snap.fits;4.03305;26455.1;3.24265;0
20160422052258207_TEST-R3_snap.fits;4.56668;26503.4;3.66702;0
20160422052358281_TEST-R3_snap.fits;3.59943;26513.7;3.32105;0
20160422052458356_TEST-R3_snap.fits;4.27483;26499;4.61051;0
20160422052558431_TEST-R3_snap.fits;3.72723;26507.8;3.9898;0
20160422052658505_TEST-R3_snap.fits;4.26776;26481.4;3.3012;0
20160422052758580_TEST-R3_snap.fits;4.06626;26499;3.68358;0
20160422052858655_TEST-R3_snap.fits;4.68969;26471.2;2.72065;0
20160422052958729_TEST-R3_snap.fits;3.59838;26500.5;3.8186;0
20160422053058804_TEST-R3_snap.fits;3.45858;26497.6;3.44392;0
20160422053201609_TEST-R3_met.fits;4.71897;26519.5;18.5712;0.341333
20160422053158879_TEST-R3_snap.fits;3.71019;26513.7;3.0784;0
20160422053258953_TEST-R3_snap.fits;3.66777;26507.8;3.51605;0
20160422053359028_TEST-R3_snap.fits;4.84146;26466.8;2.9808;0
20160422053537332_TEST-R3_met.fits;3.7406;26472.7;15.4892;0.170667
20160422053459103_TEST-R3_snap.fits;3.79738;26449.2;3.45358;0
20160422053559177_TEST-R3_snap.fits;3.55182;26500.5;3.03957;0
20160422053659252_TEST-R3_snap.fits;3.56815;26466.8;3.45988;0
20160422053759327_TEST-R3_snap.fits;4.12304;26468.3;3.50395;0
20160422053859401_TEST-R3_snap.fits;3.64288;26510.7;3.31127;0
20160422053959476_TEST-R3_snap.fits;4.49715;26543;2.72944;0
20160422054057161_TEST-R3_met.fits;3.04371;26523.9;7.34916;0.170667
20160422054059551_TEST-R3_snap.fits;3.48943;26540;3.05875;0
20160422054159625_TEST-R3_snap.fits;4.35754;26512.2;2.57627;0
20160422054259700_TEST-R3_snap.fits;3.70118;26502;4.72056;0
20160422054359775_TEST-R3_snap.fits;3.68052;26531.2;3.61291;0
20160422054459849_TEST-R3_snap.fits;4.13627;26463.9;3.24315;0
20160422054559924_TEST-R3_snap.fits;3.11739;26535.6;3.86093;0
20160422054659999_TEST-R3_snap.fits;3.77858;26534.2;2.44632;0
20160422054800073_TEST-R3_snap.fits;4.57857;26531.2;3.95706;0
20160422054900148_TEST-R3_snap.fits;3.54385;26491.7;2.84362;0
20160422055000223_TEST-R3_snap.fits;3.09002;26543;2.97452;0
20160422055100297_TEST-R3_snap.fits;3.73185;26459.5;4.52334;0
20160422055200372_TEST-R3_snap.fits;3.992;26475.6;3.69479;0
20160422055336969_TEST-R3_met.fits;3.86768;26484.4;8.14952;0.170667
20160422055300447_TEST-R3_snap.fits;3.88894;26459.5;3.33482;0
20160422055437044_TEST-R3_met.fits;3.79562;26503.4;11.4386;0.512
20160422055444553_TEST-R3_met.fits;3.99493;26510.7;17.5682;0.853333
20160422055400521_TEST-R3_snap.fits;3.87864;26540;3.27183;0
20160422055500596_TEST-R3_snap.fits;4.04376;26455.1;3.51365;0
20160422055613983_TEST-R3_met.fits;3.45676;26494.6;6.99916;0.170667
20160422055600671_TEST-R3_snap.fits;4.07202;26458;3.07915;0
20160422055700745_TEST-R3_snap.fits;4.41576;26502;3.98224;0
20160422055800820_TEST-R3_snap.fits;3.47599;26545.9;4.56785;0
20160422055900895_TEST-R3_snap.fits;3.47462;26512.2;3.38771;0
