# file name; noise; peak f.; mag.; duration
20160422010038644_TEST-R3_snap.fits;3.97101;26528.3;3.48198;0
20160422010138719_TEST-R3_snap.fits;4.32999;26513.7;3.45307;0
20160422010238793_TEST-R3_snap.fits;3.4986;26487.3;2.80687;0
20160422010338868_TEST-R3_snap.fits;3.80231;26482.9;2.56515;0
20160422010438943_TEST-R3_snap.fits;4.48438;26547.4;4.66198;0
20160422010539017_TEST-R3_snap.fits;3.85816;26455.1;3.65727;0
20160422010639092_TEST-R3_snap.fits;4.42245;26468.3;3.11253;0
20160422010818761_TEST-R3_met.fits;3.86456;26465.3;7.81422;0.170667
20160422010739167_TEST-R3_snap.fits;3.95778;26477.1;3.59255;0
20160422010839241_TEST-R3_snap.fits;3.81873;26507.8;3.84242;0
20160422010939316_TEST-R3_snap.fits;4.47011;26456.5;3.74405;0
20160422011039391_TEST-R3_snap.fits;4.32363;26535.6;3.57765;0
20160422011139465_TEST-R3_snap.fits;3.52448;26500.5;3.6784;0
20160422011239540_TEST-R3_snap.fits;5.18075;26507.8;3.56061;0
20160422011339615_TEST-R3_snap.fits;4.32234;26509.3;3.53911;0
20160422011439689_TEST-R3_snap.fits;3.98454;26519.5;3.9717;0
20160422011539764_TEST-R3_snap.fits;3.89255;26480;3.55448;0
20160422011639839_TEST-R3_snap.fits;3.74216;26525.4;2.64755;0
20160422011739913_TEST-R3_snap.fits;3.60545;26503.4;3.03153;0
20160422011839988_TEST-R3_snap.fits;4.00569;26472.7;4.01643;0
20160422011940063_TEST-R3_snap.fits;3.53219;26456.5;3.18941;0
20160422012040137_TEST-R3_snap.fits;3.8477;26506.3;3.07545;0
20160422012140212_TEST-R3_snap.fits;4.23271;26450.7;3.41452;0
20160422012240287_TEST-R3_snap.fits;3.67189;26502;3.97142;0
20160422012340361_TEST-R3_snap.fits;4.42532;26496.1;3.43092;0
20160422012440436_TEST-R3_snap.fits;3.66525;26493.2;3.35947;0
20160422012540511_TEST-R3_snap.fits;3.67465;26515.1;2.58434;0
20160422012640585_TEST-R3_snap.fits;2.7846;26540;2.29355;0
20160422012740660_TEST-R3_snap.fits;3.51901;26534.2;2.15324;0
20160422012840735_TEST-R3_snap.fits;3.60296;26462.4;2.40672;0
20160422012940809_TEST-R3_snap.fits;3.36753;26525.4;2.4979;0
20160422013040884_TEST-R3_snap.fits;3.02483;26519.5;2.17713;0
20160422013147615_TEST-R3_met.fits;3.14604;26482.9;9.33778;0.341333
20160422013151199_TEST-R3_met.fits;2.7065;26475.6;6.13947;3.75467
20160422013156831_TEST-R3_met.fits;3.41757;26481.4;7.40621;0.170667
20160422013140959_TEST-R3_snap.fits;3.01568;26543;2.54955;0
20160422013241033_TEST-R3_snap.fits;3.47079;26449.2;2.73545;0
20160422013341108_TEST-R3_snap.fits;3.08184;26499;2.59453;0
20160422013441183_TEST-R3_snap.fits;3.88276;26502;2.81095;0
20160422013541257_TEST-R3_snap.fits;3.60356;26503.4;2.85095;0
20160422013641332_TEST-R3_snap.fits;2.95801;26459.5;2.23783;0
20160422013741407_TEST-R3_snap.fits;2.81684;26526.9;3.13117;0
20160422013841481_TEST-R3_snap.fits;3.04425;26462.4;3.04392;0
20160422014001183_TEST-R3_met.fits;3.5468;26452.1;13.1767;0.170667
20160422013941556_TEST-R3_snap.fits;3.50086;26523.9;2.79429;0
20160422014054089_TEST-R3_met.fits;3.22385;26525.4;9.76516;0.170667
20160422014041631_TEST-R3_snap.fits;3.05875;26547.4;2.40256;0
20160422014146996_TEST-R3_met.fits;3.05777;26525.4;9.18259;0.170667
20160422014141705_TEST-R3_snap.fits;3.58059;26504.9;3.1376;0
20160422014241780_TEST-R3_snap.fits;3.03054;26477.1;2.77052;0
20160422014341855_TEST-R3_snap.fits;3.28425;26502;2.46793;0
20160422014441929_TEST-R3_snap.fits;3.43563;26482.9;2.60119;0
20160422014542004_TEST-R3_snap.fits;3.22961;26485.8;3.2207;0
20160422014642079_TEST-R3_snap.fits;3.09818;26477.1;3.22748;0
20160422014742153_TEST-R3_snap.fits;2.74719;26449.2;2.74571;0
20160422014842228_TEST-R3_snap.fits;3.4495;26513.7;2.55803;0
20160422014942303_TEST-R3_snap.fits;3.03156;26475.6;2.4215;0
20160422015042377_TEST-R3_snap.fits;3.16781;26497.6;2.36749;0
20160422015142452_TEST-R3_snap.fits;3.20075;26541.5;3.32141;0
20160422015242527_TEST-R3_snap.fits;3.20105;26529.8;3.82738;0
20160422015342601_TEST-R3_snap.fits;3.17383;26469.7;3.16409;0
20160422015442676_TEST-R3_snap.fits;3.46569;26481.4;3.17236;0
20160422015542751_TEST-R3_snap.fits;3.51838;26519.5;2.68285;0
20160422015642825_TEST-R3_snap.fits;3.14529;26478.5;2.50338;0
20160422015742900_TEST-R3_snap.fits;2.75099;26490.2;3.18379;0
20160422015842975_TEST-R3_snap.fits;2.79876;26481.4;2.97081;0
20160422015943049_TEST-R3_snap.fits;2.91038;26478.5;2.54597;0
