# file name; noise; peak f.; mag.; duration
20160422215939124_TEST-R3_met.fits;3.12642;26481.4;7.43714;0.170667
20160422220040735_TEST-R3_met.fits;2.95134;26485.8;6.81591;0.170667
20160422220012575_TEST-R3_snap.fits;3.02027;26475.6;3.32172;0
20160422220112649_TEST-R3_snap.fits;2.98387;26528.3;3.00325;0
20160422220212724_TEST-R3_snap.fits;2.99055;26507.8;2.3718;0
20160422220312799_TEST-R3_snap.fits;2.82016;26537.1;2.42318;0
20160422220412873_TEST-R3_snap.fits;3.01542;26452.1;2.8872;0
20160422220512948_TEST-R3_snap.fits;2.93236;26541.5;3.07;0
20160422220613023_TEST-R3_snap.fits;3.04255;26475.6;2.74668;0
20160422220713097_TEST-R3_snap.fits;2.77189;26468.3;3.27762;0
20160422220813172_TEST-R3_snap.fits;3.54113;26532.7;4.23684;0
20160422220913247_TEST-R3_snap.fits;3.17979;26496.1;3.09128;0
20160422221013321_TEST-R3_snap.fits;3.73881;26459.5;2.50446;0
20160422221113396_TEST-R3_snap.fits;3.13381;26478.5;2.39381;0
20160422221243679_TEST-R3_met.fits;2.94442;26510.7;7.06703;0.341333
20160422221213471_TEST-R3_snap.fits;3.14867;26525.4;2.67857;0
20160422221327881_TEST-R3_met.fits;3.05807;26502;7.28155;0.170667
20160422221313545_TEST-R3_snap.fits;3.05058;26480;3.1541;0
20160422221413620_TEST-R3_snap.fits;3.63133;26487.3;2.87953;0
20160422221513695_TEST-R3_snap.fits;2.35948;26499;3.4274;0
20160422221613769_TEST-R3_snap.fits;3.36643;26485.8;3.19653;0
20160422221713844_TEST-R3_snap.fits;3.32956;26453.6;2.31251;0
20160422221813919_TEST-R3_snap.fits;3.85119;26453.6;3.0066;0
20160422221913993_TEST-R3_snap.fits;3.77382;26490.2;2.74361;0
20160422222014068_TEST-R3_snap.fits;3.11937;26544.4;2.988;0
20160422222114143_TEST-R3_snap.fits;2.90777;26452.1;3.06211;0
20160422222214217_TEST-R3_snap.fits;3.37233;26519.5;2.31571;0
20160422222314292_TEST-R3_snap.fits;3.24877;26506.3;3.30899;0
20160422222414367_TEST-R3_snap.fits;3.26047;26532.7;2.37507;0
20160422222514441_TEST-R3_snap.fits;2.92112;26493.2;2.87017;0
20160422222614516_TEST-R3_snap.fits;3.03022;26519.5;2.72008;0
20160422222719369_TEST-R3_met.fits;3.20883;26502;8.20233;0.170667
20160422222714591_TEST-R3_snap.fits;3.51786;26540;3.01787;0
20160422222814665_TEST-R3_snap.fits;3.20116;26477.1;2.08459;0
20160422222914740_TEST-R3_snap.fits;3.41356;26466.8;3.53133;0
20160422223023519_TEST-R3_met.fits;3.50058;26502;11.4064;0.170667
20160422223026761_TEST-R3_met.fits;3.21279;26499;14.8251;1.536
20160422223014815_TEST-R3_snap.fits;4.12145;26532.7;3.06636;0
20160422223114889_TEST-R3_snap.fits;2.99872;26515.1;2.79998;0
20160422223214964_TEST-R3_snap.fits;3.19356;26518.1;3.14801;0
20160422223315039_TEST-R3_snap.fits;2.73466;26509.3;3.19041;0
20160422223415113_TEST-R3_snap.fits;3.65393;26532.7;2.41506;0
20160422223515188_TEST-R3_snap.fits;2.89846;26484.4;2.64556;0
20160422223615263_TEST-R3_snap.fits;3.32675;26507.8;2.55886;0
20160422223715337_TEST-R3_snap.fits;3.30666;26513.7;3.00387;0
20160422223815412_TEST-R3_snap.fits;3.50304;26455.1;2.91674;0
20160422223915487_TEST-R3_snap.fits;3.01873;26463.9;3.06354;0
20160422224015561_TEST-R3_snap.fits;3.92223;26541.5;2.92686;0
20160422224115636_TEST-R3_snap.fits;3.00588;26528.3;2.5871;0
20160422224215711_TEST-R3_snap.fits;3.65739;26510.7;2.63976;0
20160422224338484_TEST-R3_met.fits;2.9426;26497.6;24.2135;0.341333
20160422224315785_TEST-R3_snap.fits;2.78926;26510.7;3.92187;0
20160422224433951_TEST-R3_met.fits;2.80917;26500.5;5.94536;0.170667
20160422224415860_TEST-R3_snap.fits;3.28006;26453.6;2.70316;0
20160422224515935_TEST-R3_snap.fits;3.45452;26544.4;2.74409;0
20160422224616009_TEST-R3_snap.fits;3.17006;26547.4;2.69429;0
20160422224716084_TEST-R3_snap.fits;3.09027;26472.7;2.77923;0
20160422224816159_TEST-R3_snap.fits;3.44627;26465.3;3.10255;0
20160422224928180_TEST-R3_met.fits;3.08449;26500.5;8.94109;2.048
20160422224916233_TEST-R3_snap.fits;3.15269;26521;2.51034;0
20160422225016308_TEST-R3_snap.fits;3.0519;26482.9;3.4254;0
20160422225116383_TEST-R3_snap.fits;3.48216;26507.8;2.23526;0
20160422225216457_TEST-R3_snap.fits;3.21892;26509.3;2.89916;0
20160422225337012_TEST-R3_met.fits;2.76595;26507.8;6.6782;0.512
20160422225316532_TEST-R3_snap.fits;3.44803;26472.7;2.24231;0
20160422225414729_TEST-R3_met.fits;3.48874;26477.1;18.3022;1.024
20160422225416607_TEST-R3_snap.fits;3.06666;26518.1;3.2248;0
20160422225516681_TEST-R3_snap.fits;3.50621;26525.4;2.86076;0
20160422225616756_TEST-R3_snap.fits;2.9747;26507.8;2.58071;0
20160422225716831_TEST-R3_snap.fits;2.7184;26491.7;2.38711;0
20160422225816905_TEST-R3_snap.fits;3.46753;26490.2;3.64316;0
20160422225916980_TEST-R3_snap.fits;3.6822;26463.9;2.92365;0
