#timestamp,LO_Frequency 
1461301215.1,286047001.3
1461301235.0,286047004.4
1461301235.9,286047004.4
1461301255.9,286046994.9
1461301275.8,286046995.6
1461301295.7,286047001.5
1461301315.6,286046997.8
1461301335.6,286047002.6
1461301355.5,286047002.3
1461301375.4,286047002.4
1461301395.3,286047001.0
1461301415.3,286046997.7
1461301435.2,286046997.5
1461301455.1,286047000.5
1461301475.1,286046996.7
1461301476.0,286046996.7
1461301495.9,286047005.8
1461301515.8,286047001.0
1461301535.8,286046996.7
1461301555.7,286047000.3
1461301575.6,286047003.4
1461301595.5,286047002.4
1461301615.5,286046999.1
1461301635.4,286046995.7
1461301655.3,286046998.1
1461301675.2,286047000.0
1461301695.2,286046998.9
1461301715.1,286047001.6
1461301735.0,286047010.9
1461301735.9,286047010.9
1461301755.9,286046986.4
1461301775.8,286046995.4
1461301795.7,286046999.4
1461301815.6,286047001.1
1461301835.6,286046996.5
1461301855.5,286046998.6
1461301875.4,286047002.2
1461301895.3,286047001.6
1461301915.3,286047002.3
1461301935.2,286047002.7
1461301955.1,286046997.9
1461301975.0,286047001.8
1461301975.9,286047001.8
1461301995.9,286046997.8
1461302015.8,286047004.1
1461302035.7,286046996.2
1461302055.6,286046997.1
1461302075.6,286047000.9
1461302095.5,286047005.1
1461302115.4,286047002.8
1461302135.3,286046990.1
1461302155.3,286047000.7
1461302175.2,286046999.9
1461302195.1,286047000.6
1461302215.0,286047002.3
1461302216.0,286047002.3
1461302235.9,286046990.1
1461302255.8,286046999.7
1461302275.7,286047002.7
1461302295.7,286046996.0
1461302315.6,286047001.6
1461302335.5,286046997.7
1461302355.4,286046998.5
1461302375.4,286046999.8
1461302395.3,286047001.3
1461302415.2,286046999.4
1461302435.1,286047001.3
1461302455.1,286047004.4
1461302456.0,286047004.4
1461302475.9,286046993.3
1461302495.8,286047002.0
1461302515.8,286046997.3
1461302535.7,286047002.6
1461302555.6,286046996.9
1461302575.5,286047000.1
1461302595.5,286046997.0
1461302615.4,286047005.9
1461302635.3,286046999.3
1461302655.2,286047005.9
1461302675.2,286046995.3
1461302695.1,286047004.1
1461302696.0,286047004.1
1461302715.0,286046996.7
1461302715.9,286046996.7
1461302735.9,286046999.8
1461302755.8,286047000.8
1461302775.7,286046996.7
1461302795.6,286046996.8
1461302815.6,286047004.0
1461302835.5,286046998.5
1461302855.4,286047003.7
1461302875.3,286047000.7
1461302895.3,286046997.0
1461302915.2,286046998.0
1461302935.1,286046995.4
1461302955.0,286046996.7
1461302955.9,286046996.7
1461302975.9,286047006.1
1461302995.8,286047006.3
1461303015.7,286047006.0
1461303035.6,286046997.9
1461303055.6,286046995.2
1461303075.5,286047003.1
1461303095.4,286046998.8
1461303115.3,286047001.5
1461303135.3,286047000.1
1461303155.2,286047000.7
1461303175.1,286046998.8
1461303195.0,286046997.7
1461303196.0,286046997.7
1461303215.9,286047005.6
1461303235.8,286046996.0
1461303255.7,286047003.6
1461303275.7,286047000.4
1461303295.6,286047001.9
1461303315.5,286047003.6
1461303335.5,286046999.9
1461303355.4,286047002.7
1461303375.3,286046999.3
1461303395.2,286046998.9
1461303415.2,286046996.0
1461303435.1,286047002.1
1461303455.0,286046998.5
1461303455.9,286046998.5
1461303475.9,286047005.6
1461303495.8,286046994.1
1461303515.7,286047000.0
1461303535.6,286047000.3
1461303555.6,286046998.2
1461303575.5,286047001.6
1461303595.4,286046997.1
1461303615.3,286047002.6
1461303635.3,286046998.0
1461303655.2,286046997.1
1461303675.1,286046998.9
1461303695.0,286047001.6
1461303695.9,286047001.6
1461303715.9,286046999.2
1461303735.8,286046995.5
1461303755.7,286047000.6
1461303775.6,286047002.8
1461303795.6,286047004.4
1461303815.5,286046994.8
1461303835.4,286047001.2
1461303855.4,286047000.1
1461303875.3,286047002.1
1461303895.2,286047000.8
1461303915.1,286046996.5
1461303935.1,286047000.2
1461303936.0,286047000.2
1461303955.9,286047000.0
1461303975.8,286047002.4
1461303995.7,286046999.0
1461304015.7,286046996.6
1461304035.6,286047001.2
1461304055.5,286046994.1
1461304075.4,286047001.2
1461304095.4,286047000.5
1461304115.3,286046997.4
1461304135.2,286047004.2
1461304155.1,286047000.4
1461304175.1,286046999.7
1461304176.0,286046999.7
1461304195.0,286047003.9
1461304195.9,286047003.9
1461304215.9,286047001.9
1461304235.8,286046996.7
1461304255.7,286047004.2
1461304275.6,286046995.2
1461304295.6,286046998.7
1461304315.5,286046999.2
1461304335.4,286047000.2
1461304355.3,286046998.9
1461304375.3,286047002.1
1461304395.2,286047001.6
1461304415.1,286047001.0
1461304435.0,286046997.4
1461304435.9,286046997.4
1461304455.9,286047005.8
1461304475.8,286046996.5
1461304495.7,286046999.9
1461304515.6,286047000.9
1461304535.6,286046997.8
1461304555.5,286046998.8
1461304575.4,286047001.9
1461304595.3,286047002.7
1461304615.3,286046993.9
1461304635.2,140987716.8
1461304655.1,9999976.8
1461304675.0,286047032.9
1461304676.0,286047032.9
1461304695.9,286046967.3
1461304715.8,286046996.3
1461304735.7,286046999.9
1461304755.7,286047005.7
1461304775.6,286046998.5
1461304795.5,286047000.4
