# file name; noise; peak f.; mag.; duration
20160422090014409_TEST-R3_snap.fits;3.45812;26518.1;2.82619;0
20160422090114484_TEST-R3_snap.fits;3.24758;26541.5;3.56238;0
20160422090259785_TEST-R3_met.fits;3.87883;26472.7;10.2178;0.170667
20160422090214559_TEST-R3_snap.fits;3.88179;26490.2;3.4663;0
20160422090314633_TEST-R3_snap.fits;3.917;26537.1;3.02042;0
20160422090414708_TEST-R3_snap.fits;3.30006;26547.4;3.19499;0
20160422090550281_TEST-R3_met.fits;3.24893;26504.9;7.36535;0.341333
20160422090514783_TEST-R3_snap.fits;3.59178;26506.3;3.25317;0
20160422090614857_TEST-R3_snap.fits;3.8955;26537.1;3.29352;0
20160422090721247_TEST-R3_met.fits;3.72687;26506.3;21.5558;0.341333
20160422090736948_TEST-R3_met.fits;3.8878;26497.6;25.2675;0.512
20160422090714932_TEST-R3_snap.fits;2.50904;26528.3;3.55304;0
20160422090815007_TEST-R3_snap.fits;3.99413;26540;3.34618;0
20160422090915081_TEST-R3_snap.fits;3.32784;26449.2;3.23739;0
20160422091015156_TEST-R3_snap.fits;3.78188;26509.3;3.50164;0
20160422091115231_TEST-R3_snap.fits;4.03089;26523.9;2.60899;0
20160422091215305_TEST-R3_snap.fits;3.5289;26453.6;2.35843;0
20160422091315380_TEST-R3_snap.fits;4.3701;26532.7;3.23064;0
20160422091415455_TEST-R3_snap.fits;3.29901;26503.4;2.84591;0
20160422091602975_TEST-R3_met.fits;3.59442;26503.4;7.34541;0.170667
20160422091515529_TEST-R3_snap.fits;3.83086;26503.4;3.35377;0
20160422091641887_TEST-R3_met.fits;2.92957;26480;14.4022;0.341333
20160422091615604_TEST-R3_snap.fits;3.40318;26518.1;3.00261;0
20160422091715679_TEST-R3_snap.fits;3.11937;26449.2;4.15728;0
20160422091815753_TEST-R3_snap.fits;3.30442;26453.6;2.95552;0
20160422091915828_TEST-R3_snap.fits;3.08689;26521;2.1255;0
20160422092015903_TEST-R3_snap.fits;3.41882;26547.4;3.19526;0
20160422092115977_TEST-R3_snap.fits;3.298;26493.2;3.9889;0
20160422092216052_TEST-R3_snap.fits;3.62573;26491.7;80.2165;0
20160422092308105_TEST-R3_met.fits;3.75846;26544.4;14.5641;5.29067
20160422092316127_TEST-R3_snap.fits;3.40502;26469.7;2.98184;0
20160422092416201_TEST-R3_snap.fits;3.54223;26543;2.95466;0
20160422092516276_TEST-R3_snap.fits;3.97056;26504.9;2.9752;0
20160422092647583_TEST-R3_met.fits;3.7745;26510.7;10.0865;0.170667
20160422092616351_TEST-R3_snap.fits;3.73056;26502;3.49775;0
20160422092711988_TEST-R3_met.fits;3.04292;26499;9.47351;0.341333
20160422092716425_TEST-R3_snap.fits;2.73474;26494.6;2.84735;0
20160422092816500_TEST-R3_snap.fits;3.25533;26466.8;3.606;0
20160422092942857_TEST-R3_met.fits;3.85669;26504.9;15.47;0.341333
20160422092916575_TEST-R3_snap.fits;3.32031;26469.7;3.08621;0
20160422093016649_TEST-R3_snap.fits;3.52338;26543;3.03487;0
20160422093150345_TEST-R3_met.fits;3.69713;26506.3;10.4626;0.341333
20160422093116724_TEST-R3_snap.fits;3.31672;26510.7;2.94736;0
20160422093216799_TEST-R3_snap.fits;2.93163;26484.4;3.76767;0
20160422093316873_TEST-R3_snap.fits;3.70623;26528.3;2.91456;0
20160422093416948_TEST-R3_snap.fits;3.10265;26497.6;3.04043;0
20160422093517023_TEST-R3_snap.fits;3.02613;26538.6;3.3462;0
20160422093617097_TEST-R3_snap.fits;3.61869;26458;4.04792;0
20160422093717172_TEST-R3_snap.fits;2.99197;26488.8;2.71192;0
20160422093909641_TEST-R3_met.fits;3.59915;26494.6;7.77214;0.341333
20160422093817247_TEST-R3_snap.fits;3.52147;26513.7;3.67296;0
20160422093918004_TEST-R3_met.fits;3.41386;26484.4;17.6091;0.170667
20160422093917321_TEST-R3_snap.fits;3.11861;26512.2;2.76489;0
20160422094017396_TEST-R3_snap.fits;3.52726;26459.5;2.35562;0
20160422094117471_TEST-R3_snap.fits;3.4792;26534.2;2.50519;0
20160422094217545_TEST-R3_snap.fits;3.09492;26523.9;2.78835;0
20160422094317620_TEST-R3_snap.fits;3.3101;26480;2.97217;0
20160422094417695_TEST-R3_snap.fits;3.08295;26510.7;2.4938;0
20160422094517769_TEST-R3_snap.fits;3.77596;26478.5;3.0606;0
20160422094617844_TEST-R3_snap.fits;3.55981;26459.5;2.6227;0
20160422094717919_TEST-R3_snap.fits;3.41944;26506.3;3.58912;0
20160422094817993_TEST-R3_snap.fits;3.29952;26453.6;3.4509;0
20160422094918068_TEST-R3_snap.fits;3.28377;26487.3;2.83091;0
20160422095018143_TEST-R3_snap.fits;3.87116;26460.9;2.36043;0
20160422095120948_TEST-R3_met.fits;3.35993;26493.2;10.678;0.170667
20160422095118217_TEST-R3_snap.fits;3.47816;26512.2;2.73052;0
20160422095218292_TEST-R3_snap.fits;3.7203;26490.2;2.92979;0
20160422095351476_TEST-R3_met.fits;3.33504;26502;7.03346;0.170667
20160422095318367_TEST-R3_snap.fits;3.76432;26471.2;2.76136;0
20160422095439945_TEST-R3_met.fits;3.37331;26507.8;8.87271;0.170667
20160422095502132_TEST-R3_met.fits;3.6268;26507.8;15.6731;0.341333
20160422095418441_TEST-R3_snap.fits;3.00495;26516.6;2.55994;0
20160422095518516_TEST-R3_snap.fits;3.32933;26540;3.35246;0
20160422095618591_TEST-R3_snap.fits;3.86649;26491.7;3.06986;0
20160422095722249_TEST-R3_met.fits;2.8013;26502;5.62732;0.170667
20160422095718665_TEST-R3_snap.fits;3.47555;26453.6;3.53544;0
20160422095818740_TEST-R3_snap.fits;3.57258;26480;3.0525;0
20160422095918815_TEST-R3_snap.fits;3.57112;26459.5;2.36908;0
