# file name; noise; peak f.; mag.; duration
20160422125820063_TEST-R3_met.fits;3.46436;26516.6;8.05051;0.170667
20160422130032329_TEST-R3_snap.fits;3.42865;26485.8;3.31628;0
20160422130157833_TEST-R3_met.fits;2.99308;26504.9;7.08966;0.170667
20160422130132404_TEST-R3_snap.fits;3.53574;26538.6;2.70821;0
20160422130232479_TEST-R3_snap.fits;3.06075;26450.7;1.8838;0
20160422130332553_TEST-R3_snap.fits;3.49233;26507.8;2.55548;0
20160422130510004_TEST-R3_met.fits;3.29753;26499;8.4298;0.512
20160422130432628_TEST-R3_snap.fits;3.14661;26518.1;1.83473;0
20160422130532703_TEST-R3_snap.fits;3.33357;26502;2.78492;0
20160422130632777_TEST-R3_snap.fits;3.11247;26538.6;2.82066;0
20160422130732852_TEST-R3_snap.fits;3.3546;26460.9;3.2921;0
20160422130832927_TEST-R3_snap.fits;3.43681;26469.7;2.82843;0
20160422130933001_TEST-R3_snap.fits;3.2437;26493.2;2.79433;0
20160422131033076_TEST-R3_snap.fits;3.65532;26460.9;2.14768;0
20160422131133151_TEST-R3_snap.fits;3.67022;26496.1;2.58081;0
20160422131234591_TEST-R3_met.fits;2.63505;26496.1;7.23803;0.170667
20160422131233225_TEST-R3_snap.fits;2.86629;26485.8;2.55472;0
20160422131333300_TEST-R3_snap.fits;2.79264;26462.4;2.70088;0
20160422131433375_TEST-R3_snap.fits;3.2355;26544.4;3.25667;0
20160422131533449_TEST-R3_snap.fits;3.25928;26459.5;2.90973;0
20160422131633524_TEST-R3_snap.fits;3.33906;26500.5;9.53048;0
20160422131728649_TEST-R3_met.fits;2.92606;26499;13.12;0.512
20160422131733599_TEST-R3_snap.fits;3.2561;26481.4;2.69119;0
20160422131833673_TEST-R3_snap.fits;2.62325;26541.5;2.32927;0
20160422131933748_TEST-R3_snap.fits;2.9295;26494.6;2.67049;0
20160422132033823_TEST-R3_snap.fits;3.461;26528.3;2.25735;0
20160422132133897_TEST-R3_snap.fits;3.42084;26458;3.82238;0
20160422132235337_TEST-R3_met.fits;2.70957;26502;19.1938;0.341333
20160422132233972_TEST-R3_snap.fits;2.82971;26494.6;3.12224;0
20160422132334047_TEST-R3_snap.fits;2.47277;26545.9;2.57259;0
20160422132434121_TEST-R3_snap.fits;3.12262;26534.2;2.32352;0
20160422132534196_TEST-R3_snap.fits;3.06024;26540;2.54798;0
20160422132634271_TEST-R3_snap.fits;2.64649;26491.7;2.99736;0
20160422132734345_TEST-R3_snap.fits;3.46245;26538.6;3.81125;0
20160422132834420_TEST-R3_snap.fits;2.86642;26534.2;2.18595;0
20160422132934495_TEST-R3_snap.fits;2.96306;26541.5;2.43976;0
20160422133034569_TEST-R3_snap.fits;3.4454;26462.4;3.03407;0
20160422133134644_TEST-R3_snap.fits;3.14591;26534.2;2.65305;0
20160422133234719_TEST-R3_snap.fits;2.84982;26488.8;2.86875;0
20160422133334793_TEST-R3_snap.fits;3.39063;26506.3;2.46476;0
20160422133434868_TEST-R3_snap.fits;3.65329;26480;2.96462;0
20160422133534943_TEST-R3_snap.fits;3.25913;26518.1;2.88635;0
20160422133725705_TEST-R3_met.fits;3.23323;26500.5;8.46663;0.170667
20160422133635017_TEST-R3_snap.fits;3.64653;26466.8;2.48537;0
20160422133735092_TEST-R3_snap.fits;3.82747;26462.4;2.09464;0
20160422133835167_TEST-R3_snap.fits;3.3392;26459.5;2.52861;0
20160422133935241_TEST-R3_snap.fits;3.20211;26534.2;2.54922;0
20160422134035316_TEST-R3_snap.fits;3.80617;26490.2;2.45301;0
20160422134135391_TEST-R3_snap.fits;3.50931;26468.3;2.89022;0
20160422134235465_TEST-R3_snap.fits;3.46738;26532.7;2.75834;0
20160422134335540_TEST-R3_snap.fits;3.13364;26465.3;3.20284;0
20160422134447561_TEST-R3_met.fits;3.57306;26500.5;11.4096;0.341333
20160422134435615_TEST-R3_snap.fits;3.38828;26466.8;2.75758;0
20160422134536201_TEST-R3_met.fits;3.16062;26502;18.9598;0.341333
20160422134608116_TEST-R3_met.fits;3.15284;26506.3;6.65876;0.341333
20160422134535689_TEST-R3_snap.fits;2.75835;26529.8;2.89116;0
20160422134635764_TEST-R3_snap.fits;2.93436;26449.2;3.04349;0
20160422134735839_TEST-R3_snap.fits;3.22118;26541.5;3.65873;0
20160422134916020_TEST-R3_met.fits;3.31442;26499;8.43373;0.170667
20160422134835913_TEST-R3_snap.fits;2.64158;26543;3.47119;0
20160422134935988_TEST-R3_snap.fits;3.56338;26504.9;2.25911;0
20160422135036063_TEST-R3_snap.fits;2.90958;26453.6;2.97312;0
20160422135136137_TEST-R3_snap.fits;3.01501;26503.4;2.36542;0
20160422135319732_TEST-R3_met.fits;3.62432;26507.8;26.8547;0.341333
20160422135236212_TEST-R3_snap.fits;2.45641;26502;3.18118;0
20160422135348916_TEST-R3_met.fits;3.2211;26512.2;10.6679;0.170667
20160422135336287_TEST-R3_snap.fits;3.10075;26493.2;2.81331;0
20160422135436361_TEST-R3_snap.fits;3.2878;26509.3;3.26135;0
20160422135536436_TEST-R3_snap.fits;2.71287;26484.4;2.7435;0
20160422135636511_TEST-R3_snap.fits;2.84699;26544.4;2.49154;0
20160422135736585_TEST-R3_snap.fits;3.08601;26532.7;2.18958;0
20160422135836660_TEST-R3_snap.fits;2.63648;26465.3;2.89767;0
20160422135936735_TEST-R3_snap.fits;3.37445;26513.7;2.77381;0
