# file name; noise; peak f.; mag.; duration
20160422190020980_TEST-R3_met.fits;3.4162;26500.5;12.1646;0.341333
20160422190059209_TEST-R3_snap.fits;3.26163;26453.6;2.63339;0
20160422190159284_TEST-R3_snap.fits;3.00616;26485.8;2.8459;0
20160422190259359_TEST-R3_snap.fits;2.93588;26543;3.23974;0
20160422190359433_TEST-R3_snap.fits;3.60325;26465.3;2.50779;0
20160422190459508_TEST-R3_snap.fits;2.75879;26538.6;2.77934;0
20160422190559583_TEST-R3_snap.fits;2.8126;26513.7;2.16828;0
20160422190659657_TEST-R3_snap.fits;3.22792;26544.4;2.78967;0
20160422190759732_TEST-R3_snap.fits;2.90965;26518.1;3.15425;0
20160422190859807_TEST-R3_snap.fits;2.8454;26490.2;3.04245;0
20160422190959881_TEST-R3_snap.fits;3.2917;26475.6;3.10879;0
20160422191059956_TEST-R3_snap.fits;3.12366;26516.6;2.33877;0
20160422191200031_TEST-R3_snap.fits;2.69093;26455.1;2.3943;0
20160422191300105_TEST-R3_snap.fits;3.27478;26482.9;2.85227;0
20160422191400180_TEST-R3_snap.fits;2.82423;26522.5;2.21367;0
20160422191500255_TEST-R3_snap.fits;3.39247;26534.2;2.77934;0
20160422191600329_TEST-R3_snap.fits;3.21856;26504.9;2.66946;0
20160422191700404_TEST-R3_snap.fits;3.41586;26458;2.87768;0
20160422191800479_TEST-R3_snap.fits;3.53632;26526.9;3.06917;0
20160422191935369_TEST-R3_met.fits;2.83083;26503.4;5.78816;0.170667
20160422191900553_TEST-R3_snap.fits;3.2247;26450.7;2.69253;0
20160422192000628_TEST-R3_snap.fits;2.96265;26488.8;2.13202;0
20160422192100703_TEST-R3_snap.fits;3.5291;26482.9;2.98497;0
20160422192200777_TEST-R3_snap.fits;3.029;26499;2.58067;0
20160422192300852_TEST-R3_snap.fits;2.92074;26529.8;2.54756;0
20160422192400927_TEST-R3_snap.fits;3.20224;26521;2.30047;0
20160422192501001_TEST-R3_snap.fits;3.26067;26544.4;2.97389;0
20160422192601076_TEST-R3_snap.fits;3.19325;26485.8;2.63771;0
20160422192701151_TEST-R3_snap.fits;2.50354;26465.3;2.29063;0
20160422192801225_TEST-R3_snap.fits;2.90703;26525.4;2.81864;0
20160422192901300_TEST-R3_snap.fits;2.96663;26468.3;2.19114;0
20160422193001375_TEST-R3_snap.fits;2.65273;26510.7;3.30941;0
20160422193101449_TEST-R3_snap.fits;2.95737;26465.3;2.13974;0
20160422193201524_TEST-R3_snap.fits;3.18659;26535.6;2.88366;0
20160422193301599_TEST-R3_snap.fits;3.1736;26490.2;3.08085;0
20160422193401673_TEST-R3_snap.fits;3.7337;26463.9;3.84776;0
20160422193501748_TEST-R3_snap.fits;2.98177;26460.9;2.60936;0
20160422193601823_TEST-R3_snap.fits;3.30366;26502;2.60503;0
20160422193701897_TEST-R3_snap.fits;2.61487;26544.4;3.18547;0
20160422193801972_TEST-R3_snap.fits;3.02069;26452.1;2.53816;0
20160422193902047_TEST-R3_snap.fits;2.88298;26449.2;2.51846;0
20160422194002121_TEST-R3_snap.fits;2.81167;26516.6;3.65959;0
20160422194102196_TEST-R3_snap.fits;3.19784;26506.3;2.50198;0
20160422194202271_TEST-R3_snap.fits;3.11066;26449.2;3.27041;0
20160422194302345_TEST-R3_snap.fits;3.3502;26452.1;3.08803;0
20160422194402420_TEST-R3_snap.fits;2.98497;26506.3;2.16264;0
20160422194502495_TEST-R3_snap.fits;2.94867;26544.4;2.75546;0
20160422194602569_TEST-R3_snap.fits;3.07817;26493.2;2.24852;0
20160422194702644_TEST-R3_snap.fits;2.80805;26452.1;2.75481;0
20160422194802719_TEST-R3_snap.fits;2.60698;26468.3;2.17902;0
20160422194902793_TEST-R3_snap.fits;2.64602;26480;3.5105;0
20160422195002868_TEST-R3_snap.fits;2.95122;26528.3;2.21782;0
20160422195102943_TEST-R3_snap.fits;3.4718;26529.8;2.58953;0
20160422195203017_TEST-R3_snap.fits;3.54607;26525.4;2.24318;0
20160422195303092_TEST-R3_snap.fits;2.83939;26472.7;2.80202;0
20160422195403167_TEST-R3_snap.fits;2.85039;26526.9;2.86175;0
20160422195515359_TEST-R3_met.fits;3.42723;26484.4;8.99157;1.19467
20160422195503241_TEST-R3_snap.fits;2.88129;26463.9;4.09409;0
20160422195603316_TEST-R3_snap.fits;2.58863;26547.4;2.54485;0
20160422195703391_TEST-R3_snap.fits;3.00141;26512.2;2.32207;0
20160422195803465_TEST-R3_snap.fits;2.69208;26465.3;2.20345;0
20160422195903540_TEST-R3_snap.fits;3.54901;26493.2;2.17644;0
