#timestamp,LO_Frequency 
1461294015.4,286047000.2
1461294035.3,286047002.8
1461294055.2,286046900.4
1461294075.2,286047513.5
1461294095.1,286046966.5
1461294096.0,286046966.5
1461294115.0,286046134.5
1461294115.9,286046134.5
1461294135.9,286048034.1
1461294155.8,286047735.5
1461294175.7,286046810.3
1461294195.6,286046996.6
1461294215.6,286047001.5
1461294235.5,286046998.9
1461294255.4,286046992.8
1461294275.3,286045922.8
1461294295.3,286046300.5
1461294315.2,286048736.2
1461294335.1,286047705.9
1461294355.0,286046458.0
1461294355.9,286046458.0
1461294375.9,286047544.3
1461294395.8,286047004.3
1461294415.7,286047451.4
1461294435.6,286046749.6
1461294455.6,286046337.2
1461294475.5,286046996.6
1461294495.4,286046996.6
1461294515.3,286047000.8
1461294535.3,286046994.3
1461294555.2,286046996.6
1461294575.1,286050572.6
1461294595.0,286043429.3
1461294596.0,286043429.3
1461294615.9,286050573.6
1461294635.8,286047000.6
1461294655.7,286045547.9
1461294675.7,286048450.0
1461294695.6,286047004.4
1461294715.5,286048477.1
1461294735.4,286046945.8
1461294755.4,286047005.6
1461294775.3,286046074.6
1461294795.2,286046999.4
1461294815.1,286046998.1
1461294835.1,286047001.8
1461294836.0,286047001.8
1461294855.9,286046998.2
1461294875.8,286047001.2
1461294895.8,286047745.9
1461294915.7,286047298.8
1461294935.6,286046923.3
1461294955.5,286046491.2
1461294975.5,286046999.1
1461294995.4,286046998.7
1461295015.3,286047000.4
1461295035.2,286047497.8
1461295055.2,286047002.2
1461295075.1,286047430.6
1461295076.0,286047430.6
1461295095.0,286046152.4
1461295095.9,286046152.4
1461295115.9,286047848.3
1461295135.8,286046997.0
1461295155.7,286046906.6
1461295175.6,286047093.1
1461295195.6,286047522.9
1461295215.5,286047007.5
1461295235.4,286046430.4
1461295255.3,286047905.7
1461295275.3,286045896.9
1461295295.2,286049778.6
1461295315.1,286047002.8
1461295335.0,286046998.9
1461295335.9,286046998.9
1461295355.9,286047092.6
1461295375.8,286046996.8
1461295395.7,286047004.7
1461295415.6,286046997.8
1461295435.6,286047002.4
1461295455.5,286046998.1
1461295475.4,286047000.6
1461295495.3,286044369.9
1461295515.3,286046210.1
1461295535.2,286046963.6
1461295555.1,286046996.0
1461295575.0,286046996.6
1461295576.0,286046996.6
1461295595.9,286047006.4
1461295615.8,286046936.3
1461295635.7,286047066.2
1461295655.7,286046997.3
1461295675.6,286045575.3
1461295695.5,286049285.5
1461295715.4,286045530.8
1461295735.4,286047567.7
1461295755.3,286049304.2
1461295775.2,286046600.6
1461295795.1,286047000.0
1461295815.1,286047001.3
1461295816.0,286047001.3
1461295835.9,286046998.4
1461295855.8,286047001.2
1461295875.8,286044880.2
1461295895.7,286047005.1
1461295915.6,286046997.0
1461295935.5,286047001.5
1461295955.5,286047001.2
1461295975.4,286049045.2
1461295995.3,286045562.2
1461296015.2,286047472.8
1461296035.2,286046998.1
1461296055.1,286048736.6
1461296056.0,286048736.6
1461296075.0,286045264.7
1461296075.9,286045264.7
1461296095.9,286048737.6
1461296115.8,286045580.2
1461296135.7,286046999.6
1461296155.6,286047001.0
1461296175.6,286047002.9
1461296195.5,286046688.0
1461296215.4,286047314.8
1461296235.3,286046683.9
1461296255.3,286046995.2
1461296275.2,286047004.0
1461296295.1,286049317.9
1461296315.0,286044677.8
1461296316.0,286044677.8
1461296335.9,286049322.7
1461296355.8,286046997.4
1461296375.7,286047002.3
1461296395.7,286046998.1
1461296415.6,286046999.7
1461296435.5,286047003.3
1461296455.4,286046951.8
1461296475.4,286047001.3
1461296495.3,286046998.1
1461296515.2,286047572.4
1461296535.1,286047153.6
1461296555.1,286046837.2
1461296556.0,286046837.2
1461296575.9,286047161.8
1461296595.8,286046283.1
1461296615.7,286044785.8
1461296635.7,286051898.9
1461296655.6,286044316.3
1461296675.5,286046891.8
1461296695.4,286046394.5
1461296715.4,286046995.7
1461296735.3,286046998.5
1461296755.2,286046998.6
1461296775.1,286047000.6
1461296795.1,286047270.4
1461296796.0,286047270.4
1461296815.9,286046726.2
1461296835.8,286047001.5
1461296855.8,286047001.6
1461296875.7,286047164.0
1461296895.6,286046168.5
1461296915.5,286047878.6
1461296935.5,286047001.7
1461296955.4,286046530.6
1461296975.3,286047003.7
1461296995.2,286046854.7
1461297015.2,286046679.0
1461297035.1,286046997.1
1461297036.0,286046997.1
1461297055.0,286047000.4
1461297055.9,286047000.4
1461297075.9,286048372.8
1461297095.8,286047003.2
1461297115.7,286046998.8
1461297135.6,286047001.2
1461297155.6,286046801.2
1461297175.5,286046996.7
1461297195.4,286047007.1
1461297215.3,286047194.6
1461297235.3,286047003.6
1461297255.2,286046995.0
1461297275.1,286047002.3
1461297295.0,286046997.0
1461297295.9,286046997.0
1461297315.9,286047005.7
1461297335.8,286046060.6
1461297355.7,286047001.7
1461297375.6,286047006.7
1461297395.6,286046994.6
1461297415.5,286049636.9
1461297435.4,286044359.0
1461297455.3,286046996.6
1461297475.3,286047359.3
1461297495.2,286046618.1
1461297515.1,286047538.0
1461297535.0,286046162.0
1461297536.0,286046162.0
1461297555.9,286048237.1
1461297575.8,286046546.0
1461297595.7,286046443.4
