# file name; noise; peak f.; mag.; duration
20160422200003615_TEST-R3_snap.fits;3.06721;26512.2;2.23672;0
20160422200103689_TEST-R3_snap.fits;3.01974;26478.5;3.27455;0
20160422200203423_TEST-R3_met.fits;3.51637;26485.8;7.36758;0.170667
20160422200203764_TEST-R3_snap.fits;2.44377;26513.7;3.27623;0
20160422200303839_TEST-R3_snap.fits;2.81001;26547.4;3.15938;0
20160422200403913_TEST-R3_snap.fits;3.70669;26484.4;2.93384;0
20160422200503988_TEST-R3_snap.fits;3.02563;26499;2.84463;0
20160422200604063_TEST-R3_snap.fits;2.91047;26507.8;2.54395;0
20160422200704137_TEST-R3_snap.fits;2.93779;26545.9;2.75803;0
20160422200804212_TEST-R3_snap.fits;2.74591;26528.3;2.65628;0
20160422200904287_TEST-R3_snap.fits;3.81012;26477.1;2.77842;0
20160422201004361_TEST-R3_snap.fits;3.48879;26525.4;2.88065;0
20160422201104436_TEST-R3_snap.fits;2.93561;26534.2;2.36624;0
20160422201204511_TEST-R3_snap.fits;3.55081;26459.5;3.03255;0
20160422201304585_TEST-R3_snap.fits;2.76122;26504.9;2.32333;0
20160422201404660_TEST-R3_snap.fits;3.71234;26529.8;2.06282;0
20160422201504735_TEST-R3_snap.fits;3.17994;26532.7;2.52906;0
20160422201604809_TEST-R3_snap.fits;3.312;26506.3;3.12984;0
20160422201704884_TEST-R3_snap.fits;2.95889;26519.5;2.5715;0
20160422201804959_TEST-R3_snap.fits;3.28667;26452.1;2.05407;0
20160422201905033_TEST-R3_snap.fits;2.73269;26478.5;3.32091;0
20160422202005108_TEST-R3_snap.fits;3.24918;26490.2;2.47747;0
20160422202105183_TEST-R3_snap.fits;3.52681;26512.2;2.07695;0
20160422202205257_TEST-R3_snap.fits;3.03169;26449.2;3.16302;0
20160422202305332_TEST-R3_snap.fits;3.11129;26491.7;3.16872;0
20160422202405407_TEST-R3_snap.fits;3.0318;26534.2;2.93117;0
20160422202523060_TEST-R3_met.fits;3.40775;26496.1;16.6745;0.341333
20160422202505481_TEST-R3_snap.fits;2.84988;26512.2;2.57786;0
20160422202600948_TEST-R3_met.fits;2.86668;26499;6.59487;1.87733
20160422202605556_TEST-R3_snap.fits;3.06095;26518.1;4.0459;0
20160422202705631_TEST-R3_snap.fits;3.05869;26534.2;2.45807;0
20160422202805705_TEST-R3_snap.fits;3.32349;26472.7;2.83456;0
20160422202905780_TEST-R3_snap.fits;3.97311;26519.5;4.04894;0
20160422203005855_TEST-R3_snap.fits;3.39994;26499;3.16644;0
20160422203105929_TEST-R3_snap.fits;3.12007;26507.8;2.28256;0
20160422203206004_TEST-R3_snap.fits;3.09306;26541.5;3.00361;0
20160422203306079_TEST-R3_snap.fits;2.76689;26531.2;2.63522;0
20160422203433289_TEST-R3_met.fits;3.24517;26449.2;6.54496;0.170667
20160422203406153_TEST-R3_snap.fits;2.89606;26547.4;2.70334;0
20160422203506228_TEST-R3_snap.fits;3.16142;26449.2;2.02323;0
20160422203606303_TEST-R3_snap.fits;3.47441;26478.5;2.86842;0
20160422203706377_TEST-R3_snap.fits;3.0288;26538.6;2.98809;0
20160422203819081_TEST-R3_met.fits;3.47855;26503.4;7.0129;0.170667
20160422203806452_TEST-R3_snap.fits;3.32755;26491.7;3.17036;0
20160422203906527_TEST-R3_snap.fits;3.01368;26528.3;2.50932;0
20160422204006601_TEST-R3_snap.fits;4.14354;26452.1;2.24684;0
20160422204106676_TEST-R3_snap.fits;3.2629;26503.4;2.57266;0
20160422204206751_TEST-R3_snap.fits;3.68729;26547.4;3.55261;0
20160422204352905_TEST-R3_met.fits;3.43934;26497.6;13.8494;0.341333
20160422204306825_TEST-R3_snap.fits;2.94628;26499;2.17309;0
20160422204406900_TEST-R3_snap.fits;3.40653;26540;2.92368;0
20160422204506975_TEST-R3_snap.fits;3.1284;26456.5;2.6787;0
20160422204607049_TEST-R3_snap.fits;3.03082;26496.1;3.56432;0
20160422204707124_TEST-R3_snap.fits;3.4078;26481.4;2.67622;0
20160422204807199_TEST-R3_snap.fits;3.00148;26482.9;3.13356;0
20160422204907273_TEST-R3_snap.fits;2.94004;26478.5;2.81676;0
20160422205025780_TEST-R3_met.fits;2.81688;26482.9;6.79628;0.512
20160422205007348_TEST-R3_snap.fits;3.21928;26463.9;2.03222;0
20160422205113396_TEST-R3_met.fits;3.38197;26493.2;17.3474;0.341333
20160422205107423_TEST-R3_snap.fits;3.01847;26525.4;2.91471;0
20160422205207497_TEST-R3_snap.fits;2.91998;26518.1;2.53817;0
20160422205307572_TEST-R3_snap.fits;3.24976;26509.3;2.71465;0
20160422205407647_TEST-R3_snap.fits;2.91552;26471.2;2.40175;0
20160422205507721_TEST-R3_snap.fits;3.22896;26487.3;2.45539;0
20160422205607796_TEST-R3_snap.fits;2.70866;26474.1;3.68446;0
20160422205707871_TEST-R3_snap.fits;3.56355;26519.5;2.89503;0
20160422205807945_TEST-R3_snap.fits;2.92971;26456.5;2.88596;0
20160422205908020_TEST-R3_snap.fits;2.88319;26534.2;2.21384;0
