# file name; noise; peak f.; mag.; duration
20160422180054729_TEST-R3_snap.fits;2.68341;26481.4;2.91892;0
20160422180154804_TEST-R3_snap.fits;3.1267;26456.5;2.82887;0
20160422180254879_TEST-R3_snap.fits;3.07694;26493.2;2.40147;0
20160422180354953_TEST-R3_snap.fits;2.71104;26529.8;2.84159;0
20160422180455028_TEST-R3_snap.fits;3.17596;26497.6;2.69604;0
20160422180555103_TEST-R3_snap.fits;2.6838;26493.2;2.60464;0
20160422180655177_TEST-R3_snap.fits;3.18631;26538.6;3.1093;0
20160422180755252_TEST-R3_snap.fits;3.33201;26452.1;2.90486;0
20160422180855327_TEST-R3_snap.fits;3.19494;26493.2;3.22329;0
20160422180955401_TEST-R3_snap.fits;2.94135;26535.6;3.46096;0
20160422181055476_TEST-R3_snap.fits;2.86915;26516.6;2.36174;0
20160422181155551_TEST-R3_snap.fits;2.54168;26540;3.23348;0
20160422181255625_TEST-R3_snap.fits;2.85054;26468.3;3.015;0
20160422181411401_TEST-R3_met.fits;3.30861;26500.5;17.8518;0.512
20160422181355700_TEST-R3_snap.fits;2.74037;26497.6;14.2002;0
20160422181451167_TEST-R3_met.fits;3.47472;26491.7;14.2002;0.512
20160422181455775_TEST-R3_snap.fits;3.16263;26522.5;2.5055;0
20160422181555849_TEST-R3_snap.fits;2.79282;26496.1;2.45609;0
20160422181655924_TEST-R3_snap.fits;3.09834;26529.8;2.72864;0
20160422181755999_TEST-R3_snap.fits;3.63231;26469.7;3.60547;0
20160422181934303_TEST-R3_met.fits;2.87557;26503.4;7.87136;0.170667
20160422181856073_TEST-R3_snap.fits;3.05983;26547.4;2.18679;0
20160422181956148_TEST-R3_snap.fits;2.88238;26515.1;2.04621;0
20160422182056223_TEST-R3_snap.fits;3.68512;26491.7;3.60354;0
20160422182156297_TEST-R3_snap.fits;3.343;26488.8;2.5648;0
20160422182301492_TEST-R3_met.fits;2.63484;26503.4;14.2802;0.341333
20160422182305929_TEST-R3_met.fits;2.57659;26496.1;5.6123;0.170667
20160422182318047_TEST-R3_met.fits;2.8571;26491.7;6.57063;0.512
20160422182256372_TEST-R3_snap.fits;3.23497;26523.9;2.33377;0
20160422182356447_TEST-R3_snap.fits;3.08618;26518.1;2.28303;0
20160422182533044_TEST-R3_met.fits;3.22933;26503.4;11.2339;1.36533
20160422182456521_TEST-R3_snap.fits;3.01817;26510.7;2.08172;0
20160422182556596_TEST-R3_snap.fits;2.91753;26518.1;2.3224;0
20160422182656671_TEST-R3_snap.fits;3.1561;26499;2.45922;0
20160422182849311_TEST-R3_met.fits;2.79353;26494.6;10.3815;0.170667
20160422182756745_TEST-R3_snap.fits;3.3874;26487.3;2.93905;0
20160422182856820_TEST-R3_snap.fits;3.33729;26512.2;2.31945;0
20160422183031199_TEST-R3_met.fits;3.13489;26521;44.9385;0.341333
20160422182956895_TEST-R3_snap.fits;3.06958;26522.5;2.13201;0
20160422183056969_TEST-R3_snap.fits;2.82984;26504.9;2.91995;0
20160422183157044_TEST-R3_snap.fits;2.78156;26534.2;2.44924;0
20160422183257119_TEST-R3_snap.fits;3.03054;26471.2;2.86559;0
20160422183357193_TEST-R3_snap.fits;2.93067;26500.5;2.75207;0
20160422183457268_TEST-R3_snap.fits;2.66173;26471.2;2.90222;0
20160422183557343_TEST-R3_snap.fits;3.261;26482.9;3.12713;0
20160422183657417_TEST-R3_snap.fits;3.2028;26529.8;2.08212;0
20160422183757492_TEST-R3_snap.fits;3.3243;26465.3;2.30894;0
20160422183857567_TEST-R3_snap.fits;3.23078;26518.1;2.36525;0
20160422183957641_TEST-R3_snap.fits;3.0373;26449.2;3.26392;0
20160422184057716_TEST-R3_snap.fits;2.93492;26493.2;2.48307;0
20160422184157791_TEST-R3_snap.fits;2.85757;26481.4;2.05618;0
20160422184257865_TEST-R3_snap.fits;3.496;26496.1;3.01632;0
20160422184357940_TEST-R3_snap.fits;3.05005;26537.1;2.41808;0
20160422184458015_TEST-R3_snap.fits;3.34405;26468.3;2.70874;0
20160422184558089_TEST-R3_snap.fits;3.42224;26493.2;3.61687;0
20160422184658164_TEST-R3_snap.fits;3.24126;26465.3;2.99733;0
20160422184758239_TEST-R3_snap.fits;3.02309;26466.8;2.21392;0
20160422184858313_TEST-R3_snap.fits;3.627;26535.6;2.46341;0
20160422184958388_TEST-R3_snap.fits;3.02876;26493.2;3.18077;0
20160422185058463_TEST-R3_snap.fits;3.40317;26466.8;2.15874;0
20160422185158537_TEST-R3_snap.fits;3.47604;26481.4;2.36487;0
20160422185258612_TEST-R3_snap.fits;3.63888;26538.6;3.64156;0
20160422185358687_TEST-R3_snap.fits;3.18958;26487.3;2.68943;0
20160422185458761_TEST-R3_snap.fits;3.78595;26462.4;3.10477;0
20160422185558836_TEST-R3_snap.fits;3.52027;26541.5;3.40799;0
20160422185658911_TEST-R3_snap.fits;2.84102;26488.8;2.46688;0
20160422185758985_TEST-R3_snap.fits;3.68227;26465.3;2.93417;0
20160422185859060_TEST-R3_snap.fits;3.18124;26540;3.57943;0
20160422185959135_TEST-R3_snap.fits;3.27504;26472.7;2.77682;0
