# file name; noise; peak f.; mag.; duration
20160422040052084_TEST-R3_snap.fits;2.73313;26519.5;3.43597;0
20160422040152159_TEST-R3_snap.fits;3.3243;26519.5;2.55598;0
20160422040252233_TEST-R3_snap.fits;3.98017;26469.7;3.57858;0
20160422040352308_TEST-R3_snap.fits;3.15601;26526.9;3.02038;0
20160422040452383_TEST-R3_snap.fits;2.86851;26450.7;2.40274;0
20160422040552457_TEST-R3_snap.fits;3.59551;26491.7;3.23352;0
20160422040652532_TEST-R3_snap.fits;3.78148;26487.3;2.45379;0
20160422040752607_TEST-R3_snap.fits;3.35891;26503.4;3.40875;0
20160422040852681_TEST-R3_snap.fits;3.58573;26537.1;2.71088;0
20160422041045663_TEST-R3_met.fits;2.96396;26504.9;6.99658;0.170667
20160422040952756_TEST-R3_snap.fits;3.53842;26460.9;2.97657;0
20160422041114676_TEST-R3_met.fits;3.44897;26458;7.22908;0.170667
20160422041052831_TEST-R3_snap.fits;2.89619;26490.2;3.13786;0
20160422041152905_TEST-R3_snap.fits;3.39542;26449.2;3.21655;0
20160422041329673_TEST-R3_met.fits;3.25377;26449.2;8.21598;0.341333
20160422041252980_TEST-R3_snap.fits;3.8719;26488.8;3.11394;0
20160422041353055_TEST-R3_snap.fits;3.71553;26477.1;3.30853;0
20160422041453641_TEST-R3_met.fits;2.67877;26507.8;7.6739;0.170667
20160422041453129_TEST-R3_snap.fits;4.16205;26499;3.51159;0
20160422041553204_TEST-R3_snap.fits;3.37933;26477.1;2.74276;0
20160422041653279_TEST-R3_snap.fits;4.04369;26471.2;3.08815;0
20160422041837044_TEST-R3_met.fits;2.88075;26453.6;6.83048;0.341333
20160422041839433_TEST-R3_met.fits;3.26372;26481.4;22.1866;0.341333
20160422041753353_TEST-R3_snap.fits;3.31197;26523.9;2.82582;0
20160422041913055_TEST-R3_met.fits;3.03763;26484.4;7.68804;0.512
20160422041853428_TEST-R3_snap.fits;3.06265;26449.2;3.10473;0
20160422041947529_TEST-R3_met.fits;3.18929;26490.2;6.65965;0.341333
20160422041953503_TEST-R3_snap.fits;3.87145;26469.7;2.80749;0
20160422042053577_TEST-R3_snap.fits;3.77669;26506.3;3.30258;0
20160422042227956_TEST-R3_met.fits;3.1585;26512.2;6.77129;2.38933
20160422042232223_TEST-R3_met.fits;3.52741;26510.7;7.54673;1.19467
20160422042153652_TEST-R3_snap.fits;3.32556;26544.4;3.15716;0
20160422042253727_TEST-R3_snap.fits;3.28644;26469.7;2.7327;0
20160422042353801_TEST-R3_snap.fits;3.22392;26472.7;3.07162;0
20160422042453876_TEST-R3_snap.fits;3.24789;26516.6;2.69494;0
20160422042553951_TEST-R3_snap.fits;3.92232;26503.4;2.76187;0
20160422042654025_TEST-R3_snap.fits;3.05126;26545.9;2.62106;0
20160422042754100_TEST-R3_snap.fits;3.31254;26490.2;2.14163;0
20160422042854175_TEST-R3_snap.fits;3.1752;26491.7;2.67326;0
20160422042954249_TEST-R3_snap.fits;3.61946;26481.4;4.16384;0
20160422043054324_TEST-R3_snap.fits;3.90431;26488.8;2.42456;0
20160422043154399_TEST-R3_snap.fits;3.91396;26478.5;2.25933;0
20160422043254473_TEST-R3_snap.fits;3.13819;26534.2;2.54105;0
20160422043354548_TEST-R3_snap.fits;3.15093;26493.2;2.89309;0
20160422043454623_TEST-R3_snap.fits;3.1226;26499;3.41523;0
20160422043554697_TEST-R3_snap.fits;3.3112;26459.5;3.25459;0
20160422043654772_TEST-R3_snap.fits;3.34928;26500.5;2.82701;0
20160422043754847_TEST-R3_snap.fits;3.32395;26515.1;3.10157;0
20160422043854921_TEST-R3_snap.fits;3.47512;26488.8;3.01851;0
20160422043954996_TEST-R3_snap.fits;3.36918;26453.6;3.0967;0
20160422044055071_TEST-R3_snap.fits;2.95715;26485.8;3.54132;0
20160422044155145_TEST-R3_snap.fits;3.85049;26521;2.9649;0
20160422044255220_TEST-R3_snap.fits;2.80801;26509.3;3.02114;0
20160422044430964_TEST-R3_met.fits;3.26376;26491.7;7.24921;0.170667
20160422044355295_TEST-R3_snap.fits;3.05867;26519.5;3.46728;0
20160422044455369_TEST-R3_snap.fits;4.0114;26543;3.0362;0
20160422044555444_TEST-R3_snap.fits;3.49159;26525.4;2.85618;0
20160422044655519_TEST-R3_snap.fits;3.8856;26469.7;2.80767;0
20160422044755593_TEST-R3_snap.fits;3.87559;26477.1;3.63071;0
20160422044855668_TEST-R3_snap.fits;4.43725;26547.4;3.223;0
20160422044955743_TEST-R3_snap.fits;3.30382;26531.2;2.99192;0
20160422045055817_TEST-R3_snap.fits;3.74895;26469.7;2.64343;0
20160422045155892_TEST-R3_snap.fits;3.58878;26544.4;3.41457;0
20160422045255967_TEST-R3_snap.fits;3.37329;26531.2;3.04453;0
20160422045356041_TEST-R3_snap.fits;4.43977;26449.2;2.82876;0
20160422045530249_TEST-R3_met.fits;3.07514;26499;6.18038;0.170667
20160422045456116_TEST-R3_snap.fits;3.4393;26507.8;2.56709;0
20160422045556191_TEST-R3_snap.fits;3.21556;26518.1;3.55253;0
20160422045658313_TEST-R3_met.fits;4.27692;26506.3;9.60542;0.170667
20160422045656265_TEST-R3_snap.fits;3.65031;26513.7;2.92171;0
20160422045756340_TEST-R3_snap.fits;3.21472;26529.8;2.84793;0
20160422045856415_TEST-R3_snap.fits;4.14183;26475.6;2.29703;0
20160422045956489_TEST-R3_snap.fits;3.82207;26531.2;2.99168;0
