# file name; noise; peak f.; mag.; duration
20191222125826845_OBSUPICE-R6_met.fits;17.0522;26462.4;40.9244;0.170667
20191222125928626_OBSUPICE-R6_met.fits;17.2204;26490.2;36.4515;1.36533
20191222125948765_OBSUPICE-R6_met.fits;15.9084;26528.3;35.3162;0.170667
20191222130039623_OBSUPICE-R6_met.fits;19.5771;26502;39.2786;0.170667
20191222130103175_OBSUPICE-R6_met.fits;17.7448;26494.6;40.4433;0.170667
20191222130017437_OBSUPICE-R6_snap.fits;18.9836;26458;22.4368;0
20191222130117511_OBSUPICE-R6_snap.fits;16.0468;26463.9;15.4883;0
20191222130249330_OBSUPICE-R6_met.fits;20.0143;26493.2;45.2523;0.170667
20191222130217586_OBSUPICE-R6_snap.fits;17.4633;26503.4;18.3523;0
20191222130317319_OBSUPICE-R6_met.fits;18.0178;26480;45.0446;0.170667
20191222130406471_OBSUPICE-R6_met.fits;20.7979;26500.5;49.7597;0.170667
20191222130317661_OBSUPICE-R6_snap.fits;19.3675;26487.3;16.477;0
20191222130417735_OBSUPICE-R6_snap.fits;16.4719;26472.7;15.378;0
20191222130517639_OBSUPICE-R6_met.fits;16.493;26503.4;103.568;0.341333
20191222130517810_OBSUPICE-R6_snap.fits;18.6436;26529.8;15.4009;0
20191222130617885_OBSUPICE-R6_snap.fits;17.9428;26515.1;20.0726;0
20191222130717959_OBSUPICE-R6_snap.fits;18.4151;26503.4;17.9038;0
20191222130844829_OBSUPICE-R6_met.fits;19.6167;26493.2;41.07;0.170667
20191222130853191_OBSUPICE-R6_met.fits;21.3652;26509.3;71.0936;0.512
20191222130818034_OBSUPICE-R6_snap.fits;22.0295;26521;18.6059;0
20191222130927154_OBSUPICE-R6_met.fits;21.2145;26493.2;49.5684;0.170667
20191222130918109_OBSUPICE-R6_snap.fits;17.8818;26516.6;16.5714;0
20191222131018183_OBSUPICE-R6_snap.fits;18.3196;26522.5;18.8154;0
20191222131118258_OBSUPICE-R6_snap.fits;19.3689;26537.1;17.4741;0
20191222131246151_OBSUPICE-R6_met.fits;21.5732;26488.8;72.6905;0.341333
20191222131218333_OBSUPICE-R6_snap.fits;19.8121;26462.4;18.0308;0
20191222131318407_OBSUPICE-R6_snap.fits;21.153;26507.8;19.4059;0
20191222131418482_OBSUPICE-R6_snap.fits;17.9373;26458;13.6822;0
20191222131613682_OBSUPICE-R6_met.fits;17.4547;26496.1;149.171;0.853333
20191222131518557_OBSUPICE-R6_snap.fits;18.3748;26456.5;13.9795;0
20191222131618631_OBSUPICE-R6_snap.fits;18.8009;26507.8;13.9779;0
20191222131718706_OBSUPICE-R6_snap.fits;16.9063;26540;13.7273;0
20191222131821682_OBSUPICE-R6_met.fits;18.4374;26513.7;43.8517;0.341333
20191222131847453_OBSUPICE-R6_met.fits;17.7463;26507.8;48.6051;0.170667
20191222131818781_OBSUPICE-R6_snap.fits;17.0491;26540;17.4331;0
20191222131921415_OBSUPICE-R6_met.fits;19.0472;26503.4;41.3071;0.170667
20191222131918855_OBSUPICE-R6_snap.fits;19.7243;26480;15.497;0
20191222132018930_OBSUPICE-R6_snap.fits;19.1501;26529.8;12.9909;0
20191222132119005_OBSUPICE-R6_snap.fits;19.7114;26465.3;18.6492;0
20191222132219079_OBSUPICE-R6_snap.fits;19.0112;26478.5;17.1625;0
20191222132339122_OBSUPICE-R6_met.fits;17.7167;26500.5;68.0618;0.170667
20191222132319154_OBSUPICE-R6_snap.fits;19.1824;26472.7;17.4326;0
20191222132419229_OBSUPICE-R6_snap.fits;25.9215;26474.1;18.4401;0
20191222132532103_OBSUPICE-R6_met.fits;20.4686;26491.7;91.3342;0.682667
20191222132612381_OBSUPICE-R6_met.fits;15.1717;26490.2;75.7838;0.341333
20191222132519303_OBSUPICE-R6_snap.fits;16.3112;26538.6;15.0605;0
20191222132619378_OBSUPICE-R6_snap.fits;19.9539;26462.4;19.2909;0
20191222132719453_OBSUPICE-R6_snap.fits;17.4777;26496.1;16.4537;0
20191222132818333_OBSUPICE-R6_met.fits;21.5665;26500.5;85.8177;0.341333
20191222132858098_OBSUPICE-R6_met.fits;20.2173;26500.5;87.2758;0.341333
20191222132902194_OBSUPICE-R6_met.fits;18.3443;26493.2;48.2097;0.170667
20191222132819527_OBSUPICE-R6_snap.fits;17.2812;26481.4;20.2548;0
20191222132919602_OBSUPICE-R6_snap.fits;19.4372;26453.6;21.0288;0
20191222133019677_OBSUPICE-R6_snap.fits;18.7977;26521;22.7245;0
20191222133129479_OBSUPICE-R6_met.fits;15.808;26482.9;55.2401;0.170667
20191222133206514_OBSUPICE-R6_met.fits;20.2434;26482.9;76.4982;0.341333
20191222133119751_OBSUPICE-R6_snap.fits;24.0154;26462.4;17.7719;0
20191222133311709_OBSUPICE-R6_met.fits;21.9762;26504.9;51.9274;0.341333
20191222133219826_OBSUPICE-R6_snap.fits;17.9552;26468.3;19.7346;0
20191222133409906_OBSUPICE-R6_met.fits;15.4741;26513.7;50.0868;0.170667
20191222133319901_OBSUPICE-R6_snap.fits;22.7732;26485.8;15.9447;0
20191222133419975_OBSUPICE-R6_snap.fits;15.9749;26460.9;20.1707;0
20191222133520050_OBSUPICE-R6_snap.fits;22.9844;26458;16.9177;0
20191222133620125_OBSUPICE-R6_snap.fits;19.2575;26540;15.4397;0
20191222133736071_OBSUPICE-R6_met.fits;17.7456;26484.4;86.2256;0.341333
20191222133720199_OBSUPICE-R6_snap.fits;19.7141;26480;19.1971;0
20191222133820274_OBSUPICE-R6_snap.fits;17.895;26521;13.894;0
20191222133920349_OBSUPICE-R6_snap.fits;19.5784;26490.2;20.2171;0
20191222134039367_OBSUPICE-R6_met.fits;20.9424;26481.4;108.609;0.512
20191222134043975_OBSUPICE-R6_met.fits;17.8648;26504.9;56.469;0.170667
20191222134056775_OBSUPICE-R6_met.fits;17.4917;26512.2;56.0562;0.341333
20191222134114183_OBSUPICE-R6_met.fits;17.6882;26496.1;40.0848;0.170667
20191222134020423_OBSUPICE-R6_snap.fits;17.2612;26502;13.5403;0
20191222134147122_OBSUPICE-R6_met.fits;17.0708;26474.1;37.177;1.70667
20191222134120498_OBSUPICE-R6_snap.fits;22.3164;26518.1;19.1424;0
20191222134220573_OBSUPICE-R6_snap.fits;21.3045;26480;13.3366;0
20191222134320647_OBSUPICE-R6_snap.fits;20.0215;26531.2;22.4932;0
20191222134420722_OBSUPICE-R6_snap.fits;17.7447;26478.5;16.5019;0
20191222134520797_OBSUPICE-R6_snap.fits;20.4395;26518.1;12.1043;0
20191222134637255_OBSUPICE-R6_met.fits;17.2696;26493.2;36.2598;0.170667
20191222134620871_OBSUPICE-R6_snap.fits;15.2467;26472.7;18.3181;0
20191222134734599_OBSUPICE-R6_met.fits;21.2931;26496.1;115.311;0.341333
20191222134759175_OBSUPICE-R6_met.fits;19.7425;26513.7;49.4844;0.341333
20191222134720946_OBSUPICE-R6_snap.fits;18.0962;26540;21.2176;0
20191222134821021_OBSUPICE-R6_snap.fits;19.4902;26529.8;18.2495;0
20191222134956935_OBSUPICE-R6_met.fits;16.0354;26502;60.8411;0.341333
20191222134921095_OBSUPICE-R6_snap.fits;18.0646;26460.9;19.7892;0
20191222135021170_OBSUPICE-R6_snap.fits;19.8765;26547.4;15.8141;0
20191222135121245_OBSUPICE-R6_snap.fits;19.1774;26531.2;18.9546;0
20191222135221319_OBSUPICE-R6_snap.fits;18.4178;26502;19.4197;0
20191222135321394_OBSUPICE-R6_snap.fits;18.1271;26522.5;16.0877;0
20191222135421469_OBSUPICE-R6_snap.fits;20.0914;26475.6;13.7301;0
20191222135521543_OBSUPICE-R6_snap.fits;22.1661;26484.4;18.063;0
20191222135621618_OBSUPICE-R6_snap.fits;17.4372;26518.1;14.8262;0
20191222135721693_OBSUPICE-R6_snap.fits;17.9982;26535.6;18.9045;0
20191222135821767_OBSUPICE-R6_snap.fits;21.5466;26499;16.756;0
20191222135921842_OBSUPICE-R6_snap.fits;21.7526;26455.1;14.0473;0
