# file name; noise; peak f.; mag.; duration
20191222200048797_OBSUPICE-R6_snap.fits;17.7733;26459.5;16.1719;0
20191222200159794_OBSUPICE-R6_met.fits;16.6093;26507.8;39.0323;0.341333
20191222200228637_OBSUPICE-R6_met.fits;17.9026;26502;107.172;0.341333
20191222200148871_OBSUPICE-R6_snap.fits;15.756;26493.2;18.3587;0
20191222200342877_OBSUPICE-R6_met.fits;18.6689;26500.5;48.6717;0.170667
20191222200248946_OBSUPICE-R6_snap.fits;17.4638;26544.4;17.5541;0
20191222200349021_OBSUPICE-R6_snap.fits;17.6418;26465.3;14.1185;0
20191222200449095_OBSUPICE-R6_snap.fits;15.5627;26494.6;12.2895;0
20191222200549170_OBSUPICE-R6_snap.fits;18.8059;26545.9;16.403;0
20191222200649245_OBSUPICE-R6_snap.fits;14.6773;26540;15.9809;0
20191222200834546_OBSUPICE-R6_met.fits;17.0656;26497.6;108.926;0.341333
20191222200749319_OBSUPICE-R6_snap.fits;20.3385;26522.5;18.0905;0
20191222200849394_OBSUPICE-R6_snap.fits;20.5647;26490.2;17.9377;0
20191222200949469_OBSUPICE-R6_snap.fits;15.28;26515.1;13.6912;0
20191222201049543_OBSUPICE-R6_snap.fits;16.1275;26452.1;18.1349;0
20191222201229895_OBSUPICE-R6_met.fits;19.78;26523.9;83.6232;0.341333
20191222201149618_OBSUPICE-R6_snap.fits;15.7189;26466.8;19.1702;0
20191222201249693_OBSUPICE-R6_snap.fits;15.3533;26522.5;18.4593;0
20191222201349767_OBSUPICE-R6_snap.fits;19.8035;26499;14.9621;0
20191222201449842_OBSUPICE-R6_snap.fits;18.3117;26540;14.7804;0
20191222201549917_OBSUPICE-R6_snap.fits;18.9648;26465.3;17.1219;0
20191222201649991_OBSUPICE-R6_snap.fits;17.213;26456.5;15.128;0
20191222201828125_OBSUPICE-R6_met.fits;20.8724;26493.2;71.0933;0.341333
20191222201750066_OBSUPICE-R6_snap.fits;15.7137;26526.9;15.5022;0
20191222201850141_OBSUPICE-R6_snap.fits;18.0582;26518.1;12.4349;0
20191222202020082_OBSUPICE-R6_met.fits;16.8748;26504.9;78.4047;0.682667
20191222201950215_OBSUPICE-R6_snap.fits;18.0256;26519.5;18.9149;0
20191222202050290_OBSUPICE-R6_snap.fits;18.1723;26453.6;17.858;0
20191222202240541_OBSUPICE-R6_met.fits;17.0372;26494.6;36.494;0.170667
20191222202150365_OBSUPICE-R6_snap.fits;17.1403;26521;14.3052;0
20191222202250439_OBSUPICE-R6_snap.fits;17.6272;26465.3;16.1874;0
20191222202444445_OBSUPICE-R6_met.fits;16.2572;26503.4;35.5321;0.170667
20191222202350514_OBSUPICE-R6_snap.fits;19.2024;26521;17.9855;0
20191222202450589_OBSUPICE-R6_snap.fits;16.3875;26482.9;17.6226;0
20191222202550663_OBSUPICE-R6_snap.fits;18.0596;26466.8;15.7211;0
20191222202650738_OBSUPICE-R6_snap.fits;15.9343;26484.4;17.1624;0
20191222202757810_OBSUPICE-R6_met.fits;17.0052;26496.1;63.8671;0.170667
20191222202750813_OBSUPICE-R6_snap.fits;22.9313;26466.8;14.4382;0
20191222202850887_OBSUPICE-R6_snap.fits;19.3913;26482.9;19.1234;0
20191222202950962_OBSUPICE-R6_snap.fits;21.0208;26503.4;20.7461;0
20191222203051037_OBSUPICE-R6_snap.fits;20.0855;26449.2;15.1657;0
20191222203151111_OBSUPICE-R6_snap.fits;18.085;26462.4;17.311;0
20191222203251186_OBSUPICE-R6_snap.fits;18.4365;26544.4;18.1002;0
20191222203410717_OBSUPICE-R6_met.fits;17.7875;26484.4;54.7734;0.853333
20191222203351261_OBSUPICE-R6_snap.fits;18.0255;26506.3;11.9889;0
20191222203503111_OBSUPICE-R6_met.fits;18.0387;26499;97.1596;0.170667
20191222203451335_OBSUPICE-R6_snap.fits;16.711;26484.4;19.4329;0
20191222203616157_OBSUPICE-R6_met.fits;17.8566;26506.3;47.2711;0.170667
20191222203621277_OBSUPICE-R6_met.fits;16.2698;26500.5;113.162;0.341333
20191222203551410_OBSUPICE-R6_snap.fits;20.2004;26484.4;13.771;0
20191222203709575_OBSUPICE-R6_met.fits;22.83;26496.1;131.791;0.512
20191222203651485_OBSUPICE-R6_snap.fits;20.9487;26518.1;15.4195;0
20191222203751559_OBSUPICE-R6_snap.fits;18.3336;26516.6;15.6973;0
20191222203851634_OBSUPICE-R6_snap.fits;18.9217;26462.4;14.8799;0
20191222203951709_OBSUPICE-R6_snap.fits;18.2905;26513.7;15.9638;0
20191222204051783_OBSUPICE-R6_snap.fits;18.5824;26490.2;13.2311;0
20191222204151858_OBSUPICE-R6_snap.fits;16.8054;26523.9;16.0634;0
20191222204251933_OBSUPICE-R6_snap.fits;19.7961;26523.9;13.4463;0
20191222204352007_OBSUPICE-R6_snap.fits;19.6554;26502;18.2859;0
20191222204523655_OBSUPICE-R6_met.fits;14.7818;26502;29.8406;4.26667
20191222204532018_OBSUPICE-R6_met.fits;18.4356;26507.8;262.655;0.512
20191222204452082_OBSUPICE-R6_snap.fits;15.3235;26523.9;16.9015;0
20191222204552157_OBSUPICE-R6_snap.fits;22.3158;26468.3;18.7265;0
20191222204652231_OBSUPICE-R6_snap.fits;19.9301;26494.6;16.3383;0
20191222204752306_OBSUPICE-R6_snap.fits;19.6826;26449.2;17.3486;0
20191222204852381_OBSUPICE-R6_snap.fits;16.6633;26528.3;14.6401;0
20191222205004743_OBSUPICE-R6_met.fits;15.8969;26503.4;47.9274;0.170667
20191222204952455_OBSUPICE-R6_snap.fits;19.3065;26471.2;16.7061;0
20191222205052530_OBSUPICE-R6_snap.fits;18.2359;26516.6;15.7094;0
20191222205207794_OBSUPICE-R6_met.fits;18.7331;26491.7;317.626;0.512
20191222205152605_OBSUPICE-R6_snap.fits;17.6871;26516.6;12.348;0
20191222205252679_OBSUPICE-R6_snap.fits;18.1342;26488.8;15.0239;0
20191222205352754_OBSUPICE-R6_snap.fits;18.8533;26471.2;16.6267;0
20191222205452829_OBSUPICE-R6_snap.fits;16.9753;26478.5;15.3373;0
20191222205610141_OBSUPICE-R6_met.fits;17.0195;26488.8;36.338;0.170667
20191222205552903_OBSUPICE-R6_snap.fits;17.0645;26460.9;16.3939;0
20191222205652978_OBSUPICE-R6_snap.fits;19.5209;26516.6;16.1482;0
20191222205753053_OBSUPICE-R6_snap.fits;18.9798;26475.6;14.0313;0
20191222205853127_OBSUPICE-R6_snap.fits;18.807;26460.9;17.792;0
20191222205953202_OBSUPICE-R6_snap.fits;20.8939;26481.4;19.2599;0
