# file name; noise; peak f.; mag.; duration
20191222135837639_OBSUPICE-R6_met.fits;19.0956;26497.6;64.5131;0.341333
20191222140013554_OBSUPICE-R6_met.fits;19.9886;26493.2;45.0414;0.170667
20191222140057245_OBSUPICE-R6_met.fits;18.1967;26510.7;44.2296;0.170667
20191222140021917_OBSUPICE-R6_snap.fits;19.9919;26500.5;19.9169;0
20191222140203805_OBSUPICE-R6_met.fits;18.5066;26490.2;191.425;0.341333
20191222140121991_OBSUPICE-R6_snap.fits;18.7685;26463.9;17.0358;0
20191222140222066_OBSUPICE-R6_snap.fits;18.0617;26491.7;17.34;0
20191222140322141_OBSUPICE-R6_snap.fits;21.4539;26477.1;16.6295;0
20191222140422215_OBSUPICE-R6_snap.fits;15.876;26466.8;18.2522;0
20191222140522290_OBSUPICE-R6_snap.fits;17.6037;26455.1;14.177;0
20191222140622365_OBSUPICE-R6_snap.fits;15.4815;26500.5;15.0077;0
20191222140720733_OBSUPICE-R6_met.fits;15.4815;26497.6;31.8295;0.170667
20191222140722439_OBSUPICE-R6_snap.fits;20.0346;26459.5;16.0924;0
20191222140822514_OBSUPICE-R6_snap.fits;19.631;26521;15.4489;0
20191222140922589_OBSUPICE-R6_snap.fits;22.8231;26513.7;20.1312;0
20191222141022663_OBSUPICE-R6_snap.fits;23.827;26487.3;16.5105;0
20191222141122738_OBSUPICE-R6_snap.fits;26.6808;26475.6;21.5271;0
20191222141237149_OBSUPICE-R6_met.fits;20.4833;26488.8;43.1237;0.170667
20191222141222813_OBSUPICE-R6_snap.fits;15.4123;26528.3;20.269;0
20191222141322887_OBSUPICE-R6_snap.fits;22.9006;26484.4;18.4587;0
20191222141422962_OBSUPICE-R6_snap.fits;20.1047;26493.2;16.6376;0
20191222141523037_OBSUPICE-R6_snap.fits;16.9579;26506.3;17.7943;0
20191222141623111_OBSUPICE-R6_snap.fits;22.9935;26497.6;15.5735;0
20191222141722503_OBSUPICE-R6_met.fits;21.5976;26499;124.263;0.341333
20191222141725063_OBSUPICE-R6_met.fits;18.7033;26500.5;64.0065;0.170667
20191222141758685_OBSUPICE-R6_met.fits;18.6198;26493.2;50.0981;0.682667
20191222141723186_OBSUPICE-R6_snap.fits;22.0609;26510.7;18.0233;0
20191222141823261_OBSUPICE-R6_snap.fits;17.6189;26541.5;14.0527;0
20191222141923335_OBSUPICE-R6_snap.fits;19.3247;26541.5;23.7759;0
20191222142023410_OBSUPICE-R6_snap.fits;19.573;26477.1;14.998;0
20191222142149767_OBSUPICE-R6_met.fits;14.3749;26497.6;41.4477;0.170667
20191222142123485_OBSUPICE-R6_snap.fits;19.0597;26449.2;18.5868;0
20191222142223559_OBSUPICE-R6_snap.fits;19.8674;26450.7;20.0924;0
20191222142345309_OBSUPICE-R6_met.fits;18.1075;26510.7;58.8899;0.170667
20191222142417906_OBSUPICE-R6_met.fits;17.6909;26507.8;61.1303;0.170667
20191222142323634_OBSUPICE-R6_snap.fits;19.4415;26475.6;15.7755;0
20191222142423709_OBSUPICE-R6_snap.fits;17.403;26493.2;13.8956;0
20191222142523783_OBSUPICE-R6_snap.fits;20.4763;26455.1;18.3933;0
20191222142658503_OBSUPICE-R6_met.fits;16.1024;26497.6;34.0369;0.170667
20191222142623858_OBSUPICE-R6_snap.fits;18.6676;26523.9;16.7035;0
20191222142808135_OBSUPICE-R6_met.fits;17.6241;26509.3;39.4892;0.170667
20191222142723933_OBSUPICE-R6_snap.fits;19.3156;26540;16.9261;0
20191222142849778_OBSUPICE-R6_met.fits;19.1391;26519.5;58.8808;0.341333
20191222142824007_OBSUPICE-R6_snap.fits;18.1173;26526.9;17.4456;0
20191222142930055_OBSUPICE-R6_met.fits;19.2302;26496.1;706.022;1.19467
20191222142939783_OBSUPICE-R6_met.fits;18.8159;26506.3;221.598;0.341333
20191222142924082_OBSUPICE-R6_snap.fits;21.8824;26480;15.6748;0
20191222143024157_OBSUPICE-R6_snap.fits;19.2905;26475.6;16.5776;0
20191222143124231_OBSUPICE-R6_snap.fits;20.6292;26534.2;13.3225;0
20191222143238983_OBSUPICE-R6_met.fits;16.8229;26484.4;71.1188;0.512
20191222143246493_OBSUPICE-R6_met.fits;19.5106;26507.8;44.6272;0.170667
20191222143224306_OBSUPICE-R6_snap.fits;22.5167;26485.8;22.6707;0
20191222143411655_OBSUPICE-R6_met.fits;17.7769;26494.6;63.6717;0.341333
20191222143324381_OBSUPICE-R6_snap.fits;21.319;26509.3;18.3453;0
20191222143424455_OBSUPICE-R6_snap.fits;18.9877;26541.5;14.2045;0
20191222143524530_OBSUPICE-R6_snap.fits;23.4987;26449.2;21.0877;0
20191222143640818_OBSUPICE-R6_met.fits;19.3957;26502;41.6458;0.170667
20191222143624605_OBSUPICE-R6_snap.fits;18.9845;26512.2;16.791;0
20191222143724679_OBSUPICE-R6_snap.fits;19.1381;26510.7;21.1164;0
20191222143913053_OBSUPICE-R6_met.fits;22.6637;26510.7;46.1568;0.170667
20191222143824754_OBSUPICE-R6_snap.fits;24.0553;26513.7;15.4108;0
20191222143924829_OBSUPICE-R6_snap.fits;21.211;26482.9;17.2683;0
20191222144044701_OBSUPICE-R6_met.fits;18.0706;26516.6;37.5943;1.70667
20191222144024903_OBSUPICE-R6_snap.fits;18.1488;26485.8;22.4356;0
20191222144217885_OBSUPICE-R6_met.fits;26.2524;26484.4;90.1162;0.341333
20191222144124978_OBSUPICE-R6_snap.fits;18.0526;26465.3;18.6225;0
20191222144225053_OBSUPICE-R6_snap.fits;20.2078;26456.5;15.2015;0
20191222144335538_OBSUPICE-R6_met.fits;20.7151;26497.6;81.2149;0.341333
20191222144325127_OBSUPICE-R6_snap.fits;17.4448;26528.3;18.8027;0
20191222144433223_OBSUPICE-R6_met.fits;21.2535;26497.6;54.9495;0.341333
20191222144515890_OBSUPICE-R6_met.fits;18.8765;26493.2;38.0833;0.170667
20191222144518109_OBSUPICE-R6_met.fits;19.4693;26503.4;56.7095;0.170667
20191222144425202_OBSUPICE-R6_snap.fits;18.8489;26507.8;21.3202;0
20191222144525277_OBSUPICE-R6_snap.fits;19.5037;26532.7;13.6256;0
20191222144628082_OBSUPICE-R6_met.fits;18.2978;26497.6;36.7844;0.341333
20191222144625351_OBSUPICE-R6_snap.fits;20.9979;26469.7;16.3855;0
20191222144750855_OBSUPICE-R6_met.fits;19.0681;26487.3;79.6272;0.341333
20191222144725426_OBSUPICE-R6_snap.fits;21.2977;26456.5;18.6524;0
20191222144856733_OBSUPICE-R6_met.fits;18.8969;26490.2;39.7352;0.341333
20191222144825501_OBSUPICE-R6_snap.fits;19.7445;26523.9;19.7039;0
20191222144925575_OBSUPICE-R6_snap.fits;16.957;26499;18.2864;0
20191222145025650_OBSUPICE-R6_snap.fits;22.4015;26469.7;14.9513;0
20191222145125725_OBSUPICE-R6_snap.fits;21.1102;26491.7;19.1;0
20191222145225799_OBSUPICE-R6_snap.fits;22.618;26503.4;13.3629;0
20191222145325874_OBSUPICE-R6_snap.fits;16.5484;26519.5;20.1942;0
20191222145427826_OBSUPICE-R6_met.fits;20.3997;26500.5;68.2018;0.170667
20191222145515271_OBSUPICE-R6_met.fits;19.5952;26500.5;43.1374;0.341333
20191222145425949_OBSUPICE-R6_snap.fits;19.814;26515.1;19.3136;0
20191222145533533_OBSUPICE-R6_met.fits;22.2852;26496.1;49.8182;0.170667
20191222145526023_OBSUPICE-R6_snap.fits;17.4835;26485.8;16.7207;0
20191222145647773_OBSUPICE-R6_met.fits;21.2636;26509.3;52.5816;0.170667
20191222145626098_OBSUPICE-R6_snap.fits;19.7722;26507.8;11.4869;0
20191222145726173_OBSUPICE-R6_snap.fits;18.5557;26502;22.3445;0
20191222145826247_OBSUPICE-R6_snap.fits;17.0999;26455.1;16.7878;0
20191222145926322_OBSUPICE-R6_snap.fits;19.9481;26510.7;16.5834;0
