# file name; noise; peak f.; mag.; duration
20191222180013725_OBSUPICE-R6_met.fits;18.748;26494.6;291.414;0.341333
20191222180039837_OBSUPICE-R6_snap.fits;19.1547;26532.7;16.7306;0
20191222180139911_OBSUPICE-R6_snap.fits;21.489;26468.3;17.5601;0
20191222180239986_OBSUPICE-R6_snap.fits;19.3589;26525.4;14.8343;0
20191222180340061_OBSUPICE-R6_snap.fits;18.0118;26516.6;17.7637;0
20191222180440135_OBSUPICE-R6_snap.fits;19.585;26518.1;17.4348;0
20191222180556423_OBSUPICE-R6_met.fits;20.3031;26475.6;48.8567;0.170667
20191222180540210_OBSUPICE-R6_snap.fits;16.9341;26545.9;17.9816;0
20191222180640285_OBSUPICE-R6_snap.fits;17.7328;26531.2;13.4181;0
20191222180740359_OBSUPICE-R6_snap.fits;25.38;26449.2;18.4989;0
20191222180907229_OBSUPICE-R6_met.fits;20.0336;26502;75.6223;0.170667
20191222180840434_OBSUPICE-R6_snap.fits;19.406;26523.9;18.9827;0
20191222180940509_OBSUPICE-R6_snap.fits;20.4295;26543;23.4319;0
20191222181040583_OBSUPICE-R6_snap.fits;17.9929;26452.1;18.7049;0
20191222181209842_OBSUPICE-R6_met.fits;18.9448;26480;52.6548;0.170667
20191222181230151_OBSUPICE-R6_met.fits;21.3019;26496.1;99.3685;0.170667
20191222181140658_OBSUPICE-R6_snap.fits;19.5883;26509.3;16.8547;0
20191222181240733_OBSUPICE-R6_snap.fits;20.5631;26456.5;13.1502;0
20191222181340978_OBSUPICE-R6_met.fits;20.0763;26496.1;54.2461;0.170667
20191222181340807_OBSUPICE-R6_snap.fits;15.7419;26525.4;12.5845;0
20191222181440882_OBSUPICE-R6_snap.fits;18.685;26506.3;19.8847;0
20191222181540957_OBSUPICE-R6_snap.fits;18.007;26459.5;15.5017;0
20191222181641031_OBSUPICE-R6_snap.fits;18.3603;26535.6;16.3837;0
20191222181741106_OBSUPICE-R6_snap.fits;20.0617;26521;17.4196;0
20191222181841181_OBSUPICE-R6_snap.fits;19.3917;26481.4;19.1981;0
20191222182001223_OBSUPICE-R6_met.fits;20.2833;26491.7;168.868;0.341333
20191222181941255_OBSUPICE-R6_snap.fits;19.0409;26490.2;20.3156;0
20191222182041330_OBSUPICE-R6_snap.fits;19.0879;26537.1;19.5776;0
20191222182158301_OBSUPICE-R6_met.fits;18.8066;26500.5;62.4117;0.341333
20191222182141405_OBSUPICE-R6_snap.fits;22.1098;26491.7;12.7416;0
20191222182241479_OBSUPICE-R6_snap.fits;15.1724;26478.5;17.394;0
20191222182431901_OBSUPICE-R6_met.fits;19.5668;26506.3;41.9541;0.170667
20191222182341554_OBSUPICE-R6_snap.fits;19.4981;26531.2;12.1762;0
20191222182441629_OBSUPICE-R6_snap.fits;15.9576;26510.7;18.5357;0
20191222182541703_OBSUPICE-R6_snap.fits;20.3519;26535.6;15.105;0
20191222182707719_OBSUPICE-R6_met.fits;18.1695;26504.9;72.1124;0.512
20191222182641778_OBSUPICE-R6_snap.fits;16.5448;26482.9;15.6688;0
20191222182741853_OBSUPICE-R6_snap.fits;15.2778;26544.4;13.6724;0
20191222182841927_OBSUPICE-R6_snap.fits;18.3468;26544.4;12.1646;0
20191222182942002_OBSUPICE-R6_snap.fits;15.2753;26466.8;13.7506;0
20191222183042077_OBSUPICE-R6_snap.fits;26.8348;26523.9;14.3983;0
20191222183142151_OBSUPICE-R6_snap.fits;18.6651;26487.3;12.5468;0
20191222183242226_OBSUPICE-R6_snap.fits;21.0401;26523.9;12.3251;0
20191222183403634_OBSUPICE-R6_met.fits;21.9026;26510.7;165.125;0.341333
20191222183342301_OBSUPICE-R6_snap.fits;18;26487.3;16.9595;0
20191222183442375_OBSUPICE-R6_met.fits;16.1904;26509.3;108.177;0.341333
20191222183502855_OBSUPICE-R6_met.fits;15.7787;26518.1;31.8045;0.170667
20191222183442375_OBSUPICE-R6_snap.fits;18.4554;26453.6;15.2557;0
20191222183542450_OBSUPICE-R6_snap.fits;18.7136;26547.4;10.9532;0
20191222183642525_OBSUPICE-R6_snap.fits;17.6845;26499;14.0935;0
20191222183749767_OBSUPICE-R6_met.fits;17.1022;26494.6;78.4828;0.512
20191222183742599_OBSUPICE-R6_snap.fits;15.127;26459.5;18.7559;0
20191222183842674_OBSUPICE-R6_snap.fits;18.2506;26545.9;20.1525;0
20191222183942749_OBSUPICE-R6_snap.fits;21.2906;26496.1;14.7638;0
20191222184101938_OBSUPICE-R6_met.fits;18.1051;26506.3;134.662;0.341333
20191222184042823_OBSUPICE-R6_snap.fits;16.4851;26532.7;14.3126;0
20191222184140167_OBSUPICE-R6_met.fits;17.2548;26507.8;39.4872;0.170667
20191222184142898_OBSUPICE-R6_snap.fits;16.7189;26526.9;17.7051;0
20191222184242973_OBSUPICE-R6_snap.fits;17.0654;26484.4;16.5134;0
20191222184343047_OBSUPICE-R6_snap.fits;20.4019;26522.5;15.4414;0
20191222184443122_OBSUPICE-R6_snap.fits;19.958;26494.6;13.0056;0
20191222184552413_OBSUPICE-R6_met.fits;16.1739;26499;37.2543;0.170667
20191222184543197_OBSUPICE-R6_snap.fits;20.0835;26468.3;18.8299;0
20191222184643271_OBSUPICE-R6_snap.fits;16.8756;26502;16.2084;0
20191222184743346_OBSUPICE-R6_snap.fits;19.9453;26523.9;20.4175;0
20191222184924381_OBSUPICE-R6_met.fits;17.5105;26496.1;44.7529;0.341333
20191222184843421_OBSUPICE-R6_snap.fits;16.6418;26545.9;15.5083;0
20191222184943495_OBSUPICE-R6_snap.fits;17.2885;26510.7;15.788;0
20191222185043570_OBSUPICE-R6_snap.fits;16.5981;26481.4;14.886;0
20191222185148594_OBSUPICE-R6_met.fits;16.793;26500.5;39.2916;0.170667
20191222185143645_OBSUPICE-R6_snap.fits;16.593;26452.1;12.7873;0
20191222185258226_OBSUPICE-R6_met.fits;18.8137;26502;153.461;0.341333
20191222185243719_OBSUPICE-R6_snap.fits;18.1706;26463.9;12.7557;0
20191222185423901_OBSUPICE-R6_met.fits;17.3374;26497.6;58.2105;0.341333
20191222185427826_OBSUPICE-R6_met.fits;18.0671;26485.8;62.848;2.21867
20191222185343794_OBSUPICE-R6_snap.fits;15.7325;26469.7;14.9124;0
20191222185443869_OBSUPICE-R6_snap.fits;17.3943;26472.7;16.4323;0
20191222185543943_OBSUPICE-R6_snap.fits;16.2352;26480;15.5493;0
20191222185722930_OBSUPICE-R6_met.fits;17.2854;26485.8;67.7706;0.853333
20191222185644018_OBSUPICE-R6_snap.fits;17.8691;26516.6;11.3294;0
20191222185744093_OBSUPICE-R6_snap.fits;15.3455;26529.8;13.5338;0
20191222185844167_OBSUPICE-R6_snap.fits;18.1669;26453.6;17.82;0
20191222185944242_OBSUPICE-R6_snap.fits;13.883;26478.5;12.4192;0
