# file name; noise; peak f.; mag.; duration
20191221235822535_OBSUPICE-R6_met.fits;18.0032;26488.8;36.3767;0.170667
20191221235853938_OBSUPICE-R6_met.fits;20.2619;26497.6;42.4681;0.853333
20191222000019271_OBSUPICE-R6_snap.fits;18.1704;26491.7;17.0302;0
20191222000119346_OBSUPICE-R6_snap.fits;22.0764;26502;19.2601;0
20191222000219421_OBSUPICE-R6_snap.fits;20.2543;26541.5;16.6639;0
20191222000319495_OBSUPICE-R6_snap.fits;16.5707;26497.6;16.8182;0
20191222000419570_OBSUPICE-R6_snap.fits;20.3209;26518.1;15.9845;0
20191222000519645_OBSUPICE-R6_snap.fits;20.5421;26463.9;17.1981;0
20191222000619719_OBSUPICE-R6_snap.fits;17.2382;26460.9;18.6014;0
20191222000719794_OBSUPICE-R6_snap.fits;19.4877;26466.8;17.5001;0
20191222000856903_OBSUPICE-R6_met.fits;18.2148;26502;39.8603;0.170667
20191222000819869_OBSUPICE-R6_snap.fits;19.4755;26460.9;17.9005;0
20191222000919943_OBSUPICE-R6_snap.fits;17.6178;26507.8;14.9603;0
20191222001046471_OBSUPICE-R6_met.fits;23.7258;26507.8;48.5706;0.170667
20191222001104050_OBSUPICE-R6_met.fits;20.3073;26485.8;41.7049;0.170667
20191222001020018_OBSUPICE-R6_snap.fits;18.138;26453.6;19.5256;0
20191222001120093_OBSUPICE-R6_snap.fits;18.6854;26534.2;15.0077;0
20191222001220167_OBSUPICE-R6_snap.fits;16.1086;26499;13.5439;0
20191222001320242_OBSUPICE-R6_snap.fits;16.9697;26466.8;12.9342;0
20191222001453597_OBSUPICE-R6_met.fits;21.6057;26485.8;119.719;0.341333
20191222001509298_OBSUPICE-R6_met.fits;21.2844;26504.9;97.2506;0.170667
20191222001420317_OBSUPICE-R6_snap.fits;18.9577;26545.9;19.3711;0
20191222001615687_OBSUPICE-R6_met.fits;21.1375;26493.2;48.6041;0.341333
20191222001520391_OBSUPICE-R6_snap.fits;17.5392;26463.9;17.4335;0
20191222001620466_OBSUPICE-R6_snap.fits;23.9404;26538.6;19.3291;0
20191222001751431_OBSUPICE-R6_met.fits;19.9019;26502;74.7359;0.341333
20191222001720541_OBSUPICE-R6_snap.fits;20.2796;26450.7;16.5183;0
20191222001820615_OBSUPICE-R6_snap.fits;24.2361;26456.5;15.9337;0
20191222001920690_OBSUPICE-R6_snap.fits;20.0987;26449.2;14.8977;0
20191222002020765_OBSUPICE-R6_snap.fits;19.8401;26518.1;14.0836;0
20191222002214087_OBSUPICE-R6_met.fits;20.3593;26488.8;42.4209;0.341333
20191222002120839_OBSUPICE-R6_snap.fits;23.0161;26459.5;20.1505;0
20191222002220914_OBSUPICE-R6_snap.fits;22.9889;26491.7;20.9569;0
20191222002320989_OBSUPICE-R6_snap.fits;22.8909;26466.8;19.115;0
20191222002421063_OBSUPICE-R6_snap.fits;21.2269;26547.4;23.1599;0
20191222002521138_OBSUPICE-R6_snap.fits;20.8399;26500.5;16.2552;0
20191222002633501_OBSUPICE-R6_met.fits;20.967;26496.1;59.9589;0.170667
20191222002621213_OBSUPICE-R6_snap.fits;21.5074;26465.3;18.4561;0
20191222002721287_OBSUPICE-R6_snap.fits;20.0234;26456.5;20.5708;0
20191222002836893_OBSUPICE-R6_met.fits;19.1504;26521;39.7808;0.170667
20191222002821362_OBSUPICE-R6_snap.fits;19.0126;26537.1;17.4359;0
20191222002921437_OBSUPICE-R6_snap.fits;19.6628;26460.9;15.1372;0
20191222003021511_OBSUPICE-R6_snap.fits;19.2819;26523.9;12.613;0
20191222003125682_OBSUPICE-R6_met.fits;19.2392;26500.5;44.7421;0.170667
20191222003121586_OBSUPICE-R6_snap.fits;22.3919;26510.7;18.7363;0
20191222003221661_OBSUPICE-R6_snap.fits;14.9708;26487.3;18.7115;0
20191222003321735_OBSUPICE-R6_snap.fits;20.1348;26474.1;15.9505;0
20191222003421810_OBSUPICE-R6_snap.fits;18.0042;26525.4;12.1935;0
20191222003521885_OBSUPICE-R6_snap.fits;19.1274;26480;18.8082;0
20191222003630834_OBSUPICE-R6_met.fits;21.0478;26497.6;47.9286;0.512
20191222003621959_OBSUPICE-R6_snap.fits;19.7196;26513.7;16.2733;0
20191222003722034_OBSUPICE-R6_snap.fits;19.4946;26526.9;18.9372;0
20191222003822109_OBSUPICE-R6_snap.fits;22.785;26510.7;16.0471;0
20191222003922183_OBSUPICE-R6_snap.fits;16.6635;26540;21.8146;0
20191222004022258_OBSUPICE-R6_snap.fits;20.9202;26515.1;13.6268;0
20191222004207901_OBSUPICE-R6_met.fits;22.1939;26499;55.9225;0.682667
20191222004122333_OBSUPICE-R6_snap.fits;17.0482;26512.2;18.18;0
20191222004222407_OBSUPICE-R6_snap.fits;17.7741;26537.1;16.2404;0
20191222004322482_OBSUPICE-R6_snap.fits;19.3586;26544.4;20.3314;0
20191222004422557_OBSUPICE-R6_snap.fits;20.1355;26480;15.734;0
20191222004522631_OBSUPICE-R6_snap.fits;21.2404;26547.4;17.6567;0
20191222004622706_OBSUPICE-R6_snap.fits;24.5102;26453.6;16.8293;0
20191222004728925_OBSUPICE-R6_met.fits;19.1825;26500.5;191.983;0.512
20191222004722781_OBSUPICE-R6_snap.fits;20.7943;26466.8;23.4931;0
20191222004822855_OBSUPICE-R6_snap.fits;17.8226;26480;14.2802;0
20191222004922930_OBSUPICE-R6_snap.fits;19.0725;26455.1;18.7016;0
20191222005023005_OBSUPICE-R6_snap.fits;15.2849;26504.9;17.1749;0
20191222005123079_OBSUPICE-R6_snap.fits;18.4177;26459.5;14.8405;0
20191222005223154_OBSUPICE-R6_snap.fits;20.0273;26459.5;15.4619;0
20191222005323229_OBSUPICE-R6_snap.fits;17.3058;26523.9;13.6285;0
20191222005423303_OBSUPICE-R6_snap.fits;20.1608;26547.4;18.0225;0
20191222005523378_OBSUPICE-R6_snap.fits;18.7633;26516.6;16.6927;0
20191222005623453_OBSUPICE-R6_snap.fits;18.4769;26490.2;17.1186;0
20191222005723527_OBSUPICE-R6_snap.fits;18.7976;26535.6;12.6858;0
20191222005823602_OBSUPICE-R6_snap.fits;15.5594;26459.5;19.0803;0
20191222005923677_OBSUPICE-R6_snap.fits;16.7368;26499;18.0174;0
