# file name; noise; peak f.; mag.; duration
20191222115749426_OBSUPICE-R6_met.fits;24.36;26497.6;60.9697;0.170667
20191222120012957_OBSUPICE-R6_snap.fits;23.1303;26474.1;21.1862;0
20191222120204231_OBSUPICE-R6_met.fits;21.9918;26474.1;44.0336;0.170667
20191222120113031_OBSUPICE-R6_snap.fits;23.9371;26465.3;19.2659;0
20191222120239218_OBSUPICE-R6_met.fits;23.9638;26484.4;96.8656;0.341333
20191222120255602_OBSUPICE-R6_met.fits;22.3252;26497.6;44.7807;0.512
20191222120213106_OBSUPICE-R6_snap.fits;22.6862;26460.9;21.2264;0
20191222120340317_OBSUPICE-R6_met.fits;22.3025;26494.6;55.1607;0.341333
20191222120313181_OBSUPICE-R6_snap.fits;25.3911;26543;19.7046;0
20191222120418887_OBSUPICE-R6_met.fits;24.2937;26502;66.1198;0.341333
20191222120505138_OBSUPICE-R6_met.fits;20.3123;26510.7;61.7427;0.512
20191222120413255_OBSUPICE-R6_snap.fits;22.7625;26466.8;27.8253;0
20191222120513330_OBSUPICE-R6_snap.fits;27.6352;26494.6;18.3741;0
20191222120613405_OBSUPICE-R6_snap.fits;21.3235;26500.5;19.7131;0
20191222120713479_OBSUPICE-R6_snap.fits;22.5938;26522.5;22.5155;0
20191222120838301_OBSUPICE-R6_met.fits;18.1512;26499;50.0746;0.512
20191222120813554_OBSUPICE-R6_snap.fits;24.3352;26523.9;19.4405;0
20191222120913629_OBSUPICE-R6_snap.fits;23.3794;26453.6;19.2826;0
20191222121013703_OBSUPICE-R6_snap.fits;26.7731;26547.4;18.5404;0
20191222121120605_OBSUPICE-R6_met.fits;21.1439;26506.3;58.5275;0.170667
20191222121148765_OBSUPICE-R6_met.fits;22.2106;26509.3;81.1165;0.341333
20191222121113778_OBSUPICE-R6_snap.fits;23.1225;26466.8;18.2345;0
20191222121215389_OBSUPICE-R6_met.fits;21.2704;26499;59.6897;0.341333
20191222121305735_OBSUPICE-R6_met.fits;16.2808;26510.7;36.9678;0.341333
20191222121310343_OBSUPICE-R6_met.fits;22.7243;26491.7;70.8428;0.170667
20191222121213853_OBSUPICE-R6_snap.fits;23.4125;26522.5;17.4743;0
20191222121313927_OBSUPICE-R6_snap.fits;23.8191;26528.3;18.344;0
20191222121435677_OBSUPICE-R6_met.fits;21.0101;26500.5;58.1414;1.024
20191222121414002_OBSUPICE-R6_snap.fits;22.062;26480;15.4916;0
20191222121514077_OBSUPICE-R6_snap.fits;21.295;26482.9;17.6999;0
20191222121614151_OBSUPICE-R6_snap.fits;23.9953;26465.3;25.5249;0
20191222121739314_OBSUPICE-R6_met.fits;20.3021;26499;54.7448;0.341333
20191222121748189_OBSUPICE-R6_met.fits;18.9824;26494.6;174.209;0.341333
20191222121714226_OBSUPICE-R6_snap.fits;22.7513;26453.6;23.308;0
20191222121814301_OBSUPICE-R6_snap.fits;23.5999;26534.2;21.3009;0
20191222121914375_OBSUPICE-R6_snap.fits;17.8904;26518.1;19.9494;0
20191222122014450_OBSUPICE-R6_snap.fits;19.6296;26488.8;20.0001;0
20191222122146439_OBSUPICE-R6_met.fits;20.8168;26488.8;113.853;0.170667
20191222122114525_OBSUPICE-R6_snap.fits;23.4357;26526.9;21.1283;0
20191222122214599_OBSUPICE-R6_snap.fits;16.2571;26512.2;19.9125;0
20191222122314674_OBSUPICE-R6_snap.fits;25.5641;26484.4;21.396;0
20191222122414749_OBSUPICE-R6_snap.fits;20.8145;26525.4;20.0457;0
20191222122514823_OBSUPICE-R6_snap.fits;21.0424;26469.7;22.0742;0
20191222122614898_OBSUPICE-R6_snap.fits;20.8858;26547.4;17.4713;0
20191222122714973_OBSUPICE-R6_snap.fits;22.4103;26490.2;18.1976;0
20191222122815047_OBSUPICE-R6_snap.fits;20.9371;26488.8;22.5403;0
20191222122943623_OBSUPICE-R6_met.fits;19.8242;26494.6;47.0227;0.170667
20191222123002226_OBSUPICE-R6_met.fits;19.3555;26509.3;72.5182;0.512
20191222122915122_OBSUPICE-R6_snap.fits;25.1144;26504.9;14.8616;0
20191222123015197_OBSUPICE-R6_snap.fits;21.3768;26522.5;19.2386;0
20191222123115271_OBSUPICE-R6_snap.fits;26.0643;26537.1;17.6244;0
20191222123215346_OBSUPICE-R6_snap.fits;21.8663;26529.8;19.2462;0
20191222123315421_OBSUPICE-R6_snap.fits;20.2707;26465.3;17.1619;0
20191222123415495_OBSUPICE-R6_snap.fits;18.353;26469.7;19.8297;0
20191222123537757_OBSUPICE-R6_met.fits;17.6984;26494.6;73.0283;0.170667
20191222123515570_OBSUPICE-R6_snap.fits;17.0652;26512.2;16.9744;0
20191222123623154_OBSUPICE-R6_met.fits;21.1761;26487.3;63.6806;0.170667
20191222123615645_OBSUPICE-R6_snap.fits;17.8778;26528.3;17.1314;0
20191222123715719_OBSUPICE-R6_snap.fits;23.0632;26544.4;17.7552;0
20191222123848050_OBSUPICE-R6_met.fits;21.3356;26513.7;65.8736;0.512
20191222123815794_OBSUPICE-R6_snap.fits;18.06;26452.1;16.9666;0
20191222123915869_OBSUPICE-R6_snap.fits;23.4939;26472.7;18.0383;0
20191222124015773_OBSUPICE-R6_met.fits;19.2301;26477.1;110.472;0.170667
20191222124015943_OBSUPICE-R6_snap.fits;22.3435;26493.2;20.627;0
20191222124153565_OBSUPICE-R6_met.fits;22.1055;26493.2;45.2182;0.170667
20191222124116018_OBSUPICE-R6_snap.fits;22.9449;26526.9;19.8716;0
20191222124216093_OBSUPICE-R6_snap.fits;19.1076;26507.8;13.8629;0
20191222124316167_OBSUPICE-R6_snap.fits;22.5081;26493.2;21.1821;0
20191222124416242_OBSUPICE-R6_snap.fits;22.3434;26449.2;17.6987;0
20191222124516317_OBSUPICE-R6_snap.fits;22.6867;26526.9;18.7563;0
20191222124616391_OBSUPICE-R6_snap.fits;18.0818;26484.4;14.5608;0
20191222124716466_OBSUPICE-R6_snap.fits;16.2097;26535.6;13.5593;0
20191222124854429_OBSUPICE-R6_met.fits;16.3563;26525.4;43.9089;0.170667
20191222124816541_OBSUPICE-R6_snap.fits;17.0257;26531.2;13.7101;0
20191222124927197_OBSUPICE-R6_met.fits;17.3404;26522.5;42.8568;0.170667
20191222124936242_OBSUPICE-R6_met.fits;15.4654;26540;96.1705;0.341333
20191222125002695_OBSUPICE-R6_met.fits;18.6759;26490.2;42.1213;0.341333
20191222124916615_OBSUPICE-R6_snap.fits;21.9207;26485.8;19.5849;0
20191222125016690_OBSUPICE-R6_snap.fits;20.8092;26453.6;18.2542;0
20191222125116765_OBSUPICE-R6_snap.fits;18.2073;26480;18.161;0
20191222125216839_OBSUPICE-R6_snap.fits;18.1191;26531.2;14.2158;0
20191222125316914_OBSUPICE-R6_snap.fits;20.4551;26459.5;16.3933;0
20191222125416989_OBSUPICE-R6_snap.fits;18.6914;26531.2;18.9283;0
20191222125517063_OBSUPICE-R6_snap.fits;19.9224;26487.3;18.2008;0
20191222125617138_OBSUPICE-R6_snap.fits;17.0882;26538.6;18.9133;0
20191222125717213_OBSUPICE-R6_snap.fits;17.3133;26502;24.0829;0
20191222125817287_OBSUPICE-R6_snap.fits;22.2952;26463.9;18.9283;0
20191222125917362_OBSUPICE-R6_snap.fits;17.4247;26534.2;15.7811;0
