# file name; noise; peak f.; mag.; duration
20191222090059591_OBSUPICE-R6_snap.fits;24.0215;26459.5;18.0558;0
20191222090253426_OBSUPICE-R6_met.fits;22.8206;26500.5;201.037;0.341333
20191222090159666_OBSUPICE-R6_snap.fits;23.0611;26484.4;16.3053;0
20191222090345138_OBSUPICE-R6_met.fits;24.0028;26509.3;109.005;0.341333
20191222090259741_OBSUPICE-R6_snap.fits;27.6711;26516.6;23.1119;0
20191222090359815_OBSUPICE-R6_snap.fits;26.6616;26526.9;21.3605;0
20191222090459890_OBSUPICE-R6_snap.fits;19.8113;26513.7;16.9146;0
20191222090559965_OBSUPICE-R6_snap.fits;21.9863;26535.6;20.9233;0
20191222090700039_OBSUPICE-R6_snap.fits;20.8748;26513.7;20.4543;0
20191222090800114_OBSUPICE-R6_snap.fits;22.0805;26472.7;15.33;0
20191222090949511_OBSUPICE-R6_met.fits;21.9468;26490.2;46.5285;0.170667
20191222090900189_OBSUPICE-R6_snap.fits;21.2374;26525.4;17.4841;0
20191222091000263_OBSUPICE-R6_snap.fits;28.5376;26504.9;22.8002;0
20191222091100338_OBSUPICE-R6_snap.fits;22.6755;26541.5;24.0312;0
20191222091200413_OBSUPICE-R6_snap.fits;24.3182;26528.3;15.4439;0
20191222091300487_OBSUPICE-R6_snap.fits;21.7408;26531.2;20.3936;0
20191222091400562_OBSUPICE-R6_snap.fits;20.2173;26523.9;15.5374;0
20191222091500637_OBSUPICE-R6_snap.fits;22.6753;26484.4;18.2945;0
20191222091600711_OBSUPICE-R6_snap.fits;21.1538;26543;22.9196;0
20191222091700786_OBSUPICE-R6_snap.fits;18.4015;26535.6;24.8843;0
20191222091835335_OBSUPICE-R6_met.fits;23.89;26529.8;65.6961;0.170667
20191222091800861_OBSUPICE-R6_snap.fits;22.2972;26547.4;28.1067;0
20191222091901106_OBSUPICE-R6_met.fits;26.1785;26503.4;125.507;0.512
20191222091950429_OBSUPICE-R6_met.fits;22.9627;26503.4;58.9135;1.87733
20191222091900935_OBSUPICE-R6_snap.fits;24.5346;26503.4;22.0264;0
20191222092001010_OBSUPICE-R6_snap.fits;23.9691;26482.9;20.0255;0
20191222092101085_OBSUPICE-R6_snap.fits;25.9701;26532.7;13.8565;0
20191222092201159_OBSUPICE-R6_snap.fits;20.7535;26504.9;20.2164;0
20191222092350386_OBSUPICE-R6_met.fits;22.1311;26504.9;51.0937;0.170667
20191222092301234_OBSUPICE-R6_snap.fits;20.1461;26494.6;20.3362;0
20191222092401309_OBSUPICE-R6_snap.fits;25.6498;26463.9;22.3253;0
20191222092501383_OBSUPICE-R6_snap.fits;23.1189;26500.5;23.5875;0
20191222092601458_OBSUPICE-R6_snap.fits;24.7377;26502;24.842;0
20191222092701533_OBSUPICE-R6_snap.fits;22.6735;26472.7;19.8668;0
20191222092801607_OBSUPICE-R6_snap.fits;22.0855;26482.9;24.0231;0
20191222092901682_OBSUPICE-R6_snap.fits;20.2876;26537.1;18.6689;0
20191222093001757_OBSUPICE-R6_snap.fits;20.581;26460.9;20.4821;0
20191222093146034_OBSUPICE-R6_met.fits;25.6387;26502;196.354;0.341333
20191222093101831_OBSUPICE-R6_snap.fits;20.8821;26490.2;20.7354;0
20191222093201906_OBSUPICE-R6_snap.fits;21.593;26547.4;18.8834;0
20191222093301981_OBSUPICE-R6_snap.fits;23.4065;26481.4;19.5889;0
20191222093402055_OBSUPICE-R6_snap.fits;23.4981;26525.4;20.8128;0
20191222093529095_OBSUPICE-R6_met.fits;26.406;26500.5;92.3078;0.341333
20191222093502130_OBSUPICE-R6_snap.fits;24.5407;26502;22.7131;0
20191222093602205_OBSUPICE-R6_snap.fits;22.1887;26449.2;21.4885;0
20191222093726002_OBSUPICE-R6_met.fits;26.8669;26482.9;60.796;0.170667
20191222093702279_OBSUPICE-R6_snap.fits;23.4025;26466.8;22.6534;0
20191222093846045_OBSUPICE-R6_met.fits;21.882;26493.2;49.5302;0.170667
20191222093802354_OBSUPICE-R6_snap.fits;26.207;26452.1;25.4499;0
20191222093902429_OBSUPICE-R6_snap.fits;24.5936;26462.4;20.0354;0
20191222094002503_OBSUPICE-R6_snap.fits;24.6333;26474.1;22.0285;0
20191222094102578_OBSUPICE-R6_snap.fits;26.5928;26484.4;22.1209;0
20191222094202653_OBSUPICE-R6_snap.fits;26.6568;26534.2;17.8523;0
20191222094302727_OBSUPICE-R6_snap.fits;22.6334;26518.1;17.4041;0
20191222094402802_OBSUPICE-R6_snap.fits;25.4144;26499;24.9639;0
20191222094502877_OBSUPICE-R6_snap.fits;24.3453;26493.2;21.91;0
20191222094602951_OBSUPICE-R6_snap.fits;21.6871;26488.8;21.0935;0
20191222094703026_OBSUPICE-R6_snap.fits;25.2171;26523.9;20.6992;0
20191222094803101_OBSUPICE-R6_snap.fits;20.3628;26535.6;19.7218;0
20191222094922802_OBSUPICE-R6_met.fits;21.5954;26504.9;55.5105;1.36533
20191222094903175_OBSUPICE-R6_snap.fits;22.3711;26510.7;21.0007;0
20191222095009223_OBSUPICE-R6_met.fits;23.3705;26504.9;56.7576;0.170667
20191222095003250_OBSUPICE-R6_snap.fits;21.4739;26532.7;20.0937;0
20191222095103325_OBSUPICE-R6_snap.fits;25.9918;26450.7;27.1897;0
20191222095203399_OBSUPICE-R6_snap.fits;24.1437;26541.5;25.764;0
20191222095303474_OBSUPICE-R6_snap.fits;23.8828;26449.2;25.5168;0
20191222095432391_OBSUPICE-R6_met.fits;19.6232;26499;47.651;0.170667
20191222095403549_OBSUPICE-R6_snap.fits;22.6293;26523.9;14.4641;0
20191222095514546_OBSUPICE-R6_met.fits;22.4194;26458;121.949;0.341333
20191222095503623_OBSUPICE-R6_snap.fits;23.5975;26455.1;18.6699;0
20191222095648583_OBSUPICE-R6_met.fits;24.3359;26519.5;89.7622;0.170667
20191222095603698_OBSUPICE-R6_snap.fits;23.8228;26450.7;18.2454;0
20191222095703773_OBSUPICE-R6_snap.fits;21.6779;26480;25.191;0
20191222095803847_OBSUPICE-R6_snap.fits;22.8902;26513.7;20.9144;0
20191222095903922_OBSUPICE-R6_snap.fits;24.1896;26487.3;16.1406;0
