# file name; noise; peak f.; mag.; duration
20191222055832690_OBSUPICE-R6_met.fits;32.5305;26497.6;100.204;0.682667
20191222060046151_OBSUPICE-R6_snap.fits;26.4023;26474.1;17.8956;0
20191222060146226_OBSUPICE-R6_snap.fits;27.7191;26494.6;22.9404;0
20191222060246301_OBSUPICE-R6_snap.fits;25.0711;26481.4;20.511;0
20191222060406855_OBSUPICE-R6_met.fits;23.4481;26516.6;69.8717;0.170667
20191222060346375_OBSUPICE-R6_snap.fits;29.1163;26538.6;18.6058;0
20191222060446450_OBSUPICE-R6_snap.fits;27.2745;26459.5;32.044;0
20191222060559325_OBSUPICE-R6_met.fits;26.1379;26496.1;52.2915;0.170667
20191222060546525_OBSUPICE-R6_snap.fits;24.3221;26513.7;17.6479;0
20191222060736434_OBSUPICE-R6_met.fits;22.5064;26503.4;47.3466;0.341333
20191222060646599_OBSUPICE-R6_snap.fits;34.504;26525.4;21.9653;0
20191222060746674_OBSUPICE-R6_snap.fits;28.744;26503.4;27.1086;0
20191222060846749_OBSUPICE-R6_snap.fits;30.7036;26453.6;19.1891;0
20191222060946823_OBSUPICE-R6_snap.fits;32.5585;26455.1;21.5804;0
20191222061046898_OBSUPICE-R6_snap.fits;31.5199;26497.6;31.2381;0
20191222061146973_OBSUPICE-R6_snap.fits;28.3434;26493.2;25.2793;0
20191222061247047_OBSUPICE-R6_snap.fits;30.9958;26506.3;24.881;0
20191222061347122_OBSUPICE-R6_snap.fits;31.3643;26475.6;25.7622;0
20191222061447197_OBSUPICE-R6_snap.fits;26.2048;26490.2;22.5376;0
20191222061634034_OBSUPICE-R6_met.fits;32.0773;26512.2;134.07;0.341333
20191222061547271_OBSUPICE-R6_snap.fits;29.5775;26503.4;29.996;0
20191222061647346_OBSUPICE-R6_snap.fits;26.858;26535.6;30.5686;0
20191222061747421_OBSUPICE-R6_snap.fits;27.2954;26537.1;24.4541;0
20191222061912242_OBSUPICE-R6_met.fits;34.828;26510.7;155.652;0.853333
20191222061847495_OBSUPICE-R6_snap.fits;33.3867;26500.5;19.8759;0
20191222061947570_OBSUPICE-R6_snap.fits;29.179;26469.7;24.6414;0
20191222062047645_OBSUPICE-R6_snap.fits;35.8051;26523.9;24.29;0
20191222062147719_OBSUPICE-R6_snap.fits;33.8074;26531.2;21.7373;0
20191222062247794_OBSUPICE-R6_snap.fits;29.1501;26487.3;24.3568;0
20191222062425074_OBSUPICE-R6_met.fits;30.9366;26509.3;90.9613;0.512
20191222062347869_OBSUPICE-R6_snap.fits;30.455;26480;24.4454;0
20191222062447943_OBSUPICE-R6_snap.fits;26.1255;26465.3;33.9717;0
20191222062548018_OBSUPICE-R6_snap.fits;28.5226;26510.7;29.5039;0
20191222062650482_OBSUPICE-R6_met.fits;35.7809;26503.4;189.68;1.19467
20191222062648093_OBSUPICE-R6_snap.fits;33.9971;26465.3;25.3182;0
20191222062748167_OBSUPICE-R6_snap.fits;28.7444;26485.8;24.6875;0
20191222062848242_OBSUPICE-R6_snap.fits;31.0773;26503.4;21.3274;0
20191222062948317_OBSUPICE-R6_snap.fits;25.7483;26522.5;20.3049;0
20191222063107677_OBSUPICE-R6_met.fits;23.7913;26497.6;90.7657;0.341333
20191222063048391_OBSUPICE-R6_snap.fits;24.0463;26465.3;21.6149;0
20191222063148466_OBSUPICE-R6_snap.fits;27.4649;26518.1;23.1524;0
20191222063315335_OBSUPICE-R6_met.fits;25.4403;26522.5;54.8024;0.170667
20191222063248541_OBSUPICE-R6_snap.fits;21.4477;26465.3;18.9086;0
20191222063348615_OBSUPICE-R6_snap.fits;20.7489;26500.5;22.7044;0
20191222063448690_OBSUPICE-R6_snap.fits;23.4215;26493.2;21.7539;0
20191222063548765_OBSUPICE-R6_snap.fits;25.493;26503.4;20.3207;0
20191222063735431_OBSUPICE-R6_met.fits;24.602;26509.3;62.3591;0.341333
20191222063648839_OBSUPICE-R6_snap.fits;21.5066;26500.5;22.2337;0
20191222063808029_OBSUPICE-R6_met.fits;26.2214;26531.2;58.516;0.170667
20191222063817927_OBSUPICE-R6_met.fits;24.6823;26496.1;101.262;0.341333
20191222063748914_OBSUPICE-R6_snap.fits;20.0463;26458;21.9791;0
20191222063848989_OBSUPICE-R6_snap.fits;23.0146;26469.7;19.7301;0
20191222063949063_OBSUPICE-R6_snap.fits;24.9472;26507.8;20.0618;0
20191222064135218_OBSUPICE-R6_met.fits;20.8645;26529.8;43.1316;0.170667
20191222064049138_OBSUPICE-R6_snap.fits;27.9161;26484.4;18.6083;0
20191222064149213_OBSUPICE-R6_snap.fits;21.2668;26538.6;22.3416;0
20191222064249287_OBSUPICE-R6_snap.fits;26.1327;26459.5;19.0469;0
20191222064349362_OBSUPICE-R6_snap.fits;27.9274;26523.9;15.692;0
20191222064449437_OBSUPICE-R6_snap.fits;18.3611;26528.3;15.4651;0
20191222064549511_OBSUPICE-R6_snap.fits;19.3955;26482.9;17.6442;0
20191222064649586_OBSUPICE-R6_snap.fits;25.8644;26460.9;14.9862;0
20191222064749661_OBSUPICE-R6_snap.fits;21.9192;26450.7;22.5973;0
20191222064939741_OBSUPICE-R6_met.fits;25.7424;26497.6;51.7613;0.170667
20191222064945373_OBSUPICE-R6_met.fits;20.8875;26502;56.8592;0.341333
20191222064849735_OBSUPICE-R6_snap.fits;25.8098;26519.5;17.055;0
20191222065004146_OBSUPICE-R6_met.fits;21.0124;26532.7;109.956;0.341333
20191222064949810_OBSUPICE-R6_snap.fits;24.5518;26541.5;16.2937;0
20191222065049885_OBSUPICE-R6_snap.fits;21.3162;26471.2;18.5371;0
20191222065157981_OBSUPICE-R6_met.fits;20.2331;26525.4;49.5948;0.170667
20191222065149959_OBSUPICE-R6_snap.fits;21.7609;26507.8;24.3954;0
20191222065250034_OBSUPICE-R6_snap.fits;25.2348;26545.9;12.3653;0
20191222065427655_OBSUPICE-R6_met.fits;21.9229;26482.9;49.3426;0.170667
20191222065350109_OBSUPICE-R6_snap.fits;26.148;26480;22.3424;0
20191222065450183_OBSUPICE-R6_snap.fits;23.3453;26469.7;28.5629;0
20191222065550258_OBSUPICE-R6_snap.fits;29.8064;26512.2;22.8591;0
20191222065650333_OBSUPICE-R6_snap.fits;26.9528;26504.9;19.066;0
20191222065750407_OBSUPICE-R6_snap.fits;22.1186;26458;24.5608;0
20191222065850482_OBSUPICE-R6_snap.fits;27.3216;26544.4;18.4481;0
20191222065950557_OBSUPICE-R6_snap.fits;22.9774;26462.4;22.1916;0
