# file name; noise; peak f.; mag.; duration
20191222035932850_OBSUPICE-R6_met.fits;22.152;26502;47.6688;0.170667
20191222040126855_OBSUPICE-R6_met.fits;27.5633;26475.6;197.426;0.341333
20191222040037191_OBSUPICE-R6_snap.fits;26.0618;26503.4;19.4611;0
20191222040137266_OBSUPICE-R6_snap.fits;26.1664;26531.2;19.3805;0
20191222040237341_OBSUPICE-R6_snap.fits;24.6791;26482.9;24.1835;0
20191222040431517_OBSUPICE-R6_met.fits;25.1448;26493.2;67.6765;0.170667
20191222040337415_OBSUPICE-R6_snap.fits;27.9249;26499;25.2049;0
20191222040437490_OBSUPICE-R6_snap.fits;24.2874;26503.4;99.8072;0
20191222040536029_OBSUPICE-R6_met.fits;24.2874;26503.4;99.8072;0.341333
20191222040537565_OBSUPICE-R6_snap.fits;26.9731;26493.2;21.9436;0
20191222040650269_OBSUPICE-R6_met.fits;26.6042;26497.6;74.9448;0.170667
20191222040637639_OBSUPICE-R6_snap.fits;26.1729;26458;20.8607;0
20191222040737714_OBSUPICE-R6_snap.fits;22.0693;26491.7;22.4822;0
20191222040837789_OBSUPICE-R6_snap.fits;26.853;26518.1;18.9549;0
20191222040950493_OBSUPICE-R6_met.fits;26.522;26507.8;64.0117;0.170667
20191222040937863_OBSUPICE-R6_snap.fits;28.863;26521;18.5351;0
20191222041037938_OBSUPICE-R6_snap.fits;21.3648;26507.8;30.9109;0
20191222041138013_OBSUPICE-R6_snap.fits;21.3898;26529.8;24.9181;0
20191222041238087_OBSUPICE-R6_snap.fits;27.7641;26507.8;31.3173;0
20191222041338162_OBSUPICE-R6_snap.fits;25.8502;26545.9;25.5819;0
20191222041447453_OBSUPICE-R6_met.fits;24.0109;26510.7;53.4713;0.170667
20191222041438237_OBSUPICE-R6_snap.fits;30.9622;26488.8;23.5532;0
20191222041538311_OBSUPICE-R6_snap.fits;21.0273;26475.6;18.8388;0
20191222041638386_OBSUPICE-R6_snap.fits;27.3664;26513.7;15.4732;0
20191222041743410_OBSUPICE-R6_met.fits;27.5676;26480;130.163;0.341333
20191222041813959_OBSUPICE-R6_met.fits;24.1513;26502;143.071;0.170667
20191222041738461_OBSUPICE-R6_snap.fits;24.9644;26507.8;18.0079;0
20191222041838535_OBSUPICE-R6_snap.fits;23.1141;26534.2;26.6904;0
20191222041938610_OBSUPICE-R6_snap.fits;29.7339;26499;20.0656;0
20191222042038685_OBSUPICE-R6_snap.fits;24.7636;26544.4;26.8467;0
20191222042138759_OBSUPICE-R6_snap.fits;28.4547;26499;21.696;0
20191222042238834_OBSUPICE-R6_snap.fits;21.8101;26450.7;27.8816;0
20191222042338909_OBSUPICE-R6_snap.fits;25.8752;26494.6;21.7951;0
20191222042438983_OBSUPICE-R6_snap.fits;20.8761;26521;21.7031;0
20191222042539058_OBSUPICE-R6_snap.fits;25.5684;26510.7;21.9354;0
20191222042732551_OBSUPICE-R6_met.fits;24.2334;26510.7;55.0458;0.170667
20191222042639133_OBSUPICE-R6_snap.fits;25.6853;26494.6;19.7344;0
20191222042754055_OBSUPICE-R6_met.fits;22.0353;26512.2;47.5856;0.170667
20191222042808562_OBSUPICE-R6_met.fits;27.9099;26503.4;79.9951;0.682667
20191222042739207_OBSUPICE-R6_snap.fits;21.5714;26531.2;22.9802;0
20191222042921778_OBSUPICE-R6_met.fits;26.4479;26502;85.334;0.341333
20191222042839282_OBSUPICE-R6_snap.fits;29.1828;26460.9;26.7346;0
20191222042952498_OBSUPICE-R6_met.fits;30.0223;26547.4;79.6151;0.170667
20191222042939357_OBSUPICE-R6_snap.fits;28.6856;26540;24.136;0
20191222043039431_OBSUPICE-R6_snap.fits;26.891;26504.9;28.9624;0
20191222043152989_OBSUPICE-R6_met.fits;25.7929;26512.2;55.2407;0.170667
20191222043139506_OBSUPICE-R6_snap.fits;25.2556;26510.7;20.7756;0
20191222043239581_OBSUPICE-R6_snap.fits;23.1537;26506.3;19.5559;0
20191222043339655_OBSUPICE-R6_snap.fits;24.1023;26513.7;27.8186;0
20191222043439730_OBSUPICE-R6_snap.fits;28.2812;26525.4;28.2653;0
20191222043539805_OBSUPICE-R6_snap.fits;27.7559;26488.8;23.3746;0
20191222043639879_OBSUPICE-R6_snap.fits;23.2464;26485.8;18.8213;0
20191222043749511_OBSUPICE-R6_met.fits;21.7839;26516.6;76.747;4.096
20191222043739954_OBSUPICE-R6_snap.fits;26.0227;26462.4;21.9628;0
20191222043859314_OBSUPICE-R6_met.fits;27.3887;26507.8;87.0797;0.170667
20191222043840029_OBSUPICE-R6_snap.fits;22.6775;26519.5;19.6955;0
20191222044014578_OBSUPICE-R6_met.fits;25.6402;26450.7;54.316;0.170667
20191222043940103_OBSUPICE-R6_snap.fits;24.8528;26484.4;24.7541;0
20191222044040178_OBSUPICE-R6_snap.fits;25.3671;26478.5;26.1249;0
20191222044146397_OBSUPICE-R6_met.fits;25.21;26522.5;75.2973;0.170667
20191222044140253_OBSUPICE-R6_snap.fits;27.8445;26491.7;24.3174;0
20191222044240327_OBSUPICE-R6_snap.fits;22.164;26455.1;22.618;0
20191222044340402_OBSUPICE-R6_snap.fits;26.7816;26513.7;23.825;0
20191222044440477_OBSUPICE-R6_snap.fits;26.3212;26519.5;22.0599;0
20191222044540551_OBSUPICE-R6_snap.fits;24.8257;26472.7;21.8072;0
20191222044640626_OBSUPICE-R6_snap.fits;34.0797;26547.4;28.6158;0
20191222044740701_OBSUPICE-R6_snap.fits;28.3801;26456.5;25.6341;0
20191222044840775_OBSUPICE-R6_snap.fits;24.6348;26541.5;16.2736;0
20191222045029149_OBSUPICE-R6_met.fits;24.4952;26504.9;75.7538;0.170667
20191222044940850_OBSUPICE-R6_snap.fits;29.9938;26469.7;18.1745;0
20191222045125298_OBSUPICE-R6_met.fits;29.2905;26509.3;525.034;0.512
20191222045135879_OBSUPICE-R6_met.fits;27.2338;26502;124.351;0.341333
20191222045040925_OBSUPICE-R6_snap.fits;30.1288;26468.3;29.1779;0
20191222045156530_OBSUPICE-R6_met.fits;24.3079;26496.1;84.6879;0.170667
20191222045140999_OBSUPICE-R6_snap.fits;27.6407;26466.8;29.7702;0
20191222045317767_OBSUPICE-R6_met.fits;25.9928;26507.8;59.391;0.170667
20191222045241074_OBSUPICE-R6_snap.fits;30.8172;26477.1;28.1661;0
20191222045409821_OBSUPICE-R6_met.fits;24.36;26538.6;60.632;0.512
20191222045341149_OBSUPICE-R6_snap.fits;30.0374;26543;20.8423;0
20191222045521671_OBSUPICE-R6_met.fits;26.6242;26510.7;77.8955;0.512
20191222045441223_OBSUPICE-R6_snap.fits;30.3511;26513.7;20.0894;0
20191222045541298_OBSUPICE-R6_snap.fits;26.2562;26538.6;30.7909;0
20191222045641373_OBSUPICE-R6_snap.fits;28.4203;26515.1;24.291;0
20191222045741447_OBSUPICE-R6_snap.fits;30.2169;26490.2;21.7644;0
20191222045841522_OBSUPICE-R6_snap.fits;28.5967;26475.6;25.945;0
20191222045941597_OBSUPICE-R6_snap.fits;25.4243;26469.7;25.6474;0
