# file name; noise; peak f.; mag.; duration
20191222155744306_OBSUPICE-R6_met.fits;18.3197;26509.3;107.989;0.341333
20191222155748743_OBSUPICE-R6_met.fits;19.7675;26502;363.62;0.512
20191222155916466_OBSUPICE-R6_met.fits;19.5892;26502;55.0384;0.170667
20191222155954525_OBSUPICE-R6_met.fits;23.5787;26500.5;55.7418;0.512
20191222160030877_OBSUPICE-R6_snap.fits;19.6494;26465.3;15.5848;0
20191222160217885_OBSUPICE-R6_met.fits;17.2575;26499;44.9591;0.170667
20191222160130951_OBSUPICE-R6_snap.fits;19.2813;26537.1;16.5018;0
20191222160231026_OBSUPICE-R6_snap.fits;18.4099;26484.4;23.8394;0
20191222160331101_OBSUPICE-R6_snap.fits;20.5313;26519.5;18.2113;0
20191222160442951_OBSUPICE-R6_met.fits;21.368;26522.5;63.5919;0.341333
20191222160431175_OBSUPICE-R6_snap.fits;19.7793;26521;20.1589;0
20191222160531250_OBSUPICE-R6_snap.fits;19.0974;26452.1;21.0917;0
20191222160631325_OBSUPICE-R6_snap.fits;20.1598;26509.3;16.1105;0
20191222160731399_OBSUPICE-R6_snap.fits;20.0095;26472.7;20.8385;0
20191222160849735_OBSUPICE-R6_met.fits;18.7822;26512.2;40.2833;0.341333
20191222160901853_OBSUPICE-R6_met.fits;19.5307;26503.4;45.5868;0.170667
20191222160831474_OBSUPICE-R6_snap.fits;17.1656;26482.9;19.5996;0
20191222160931549_OBSUPICE-R6_snap.fits;16.6226;26507.8;20.0783;0
20191222161031623_OBSUPICE-R6_snap.fits;18.1083;26468.3;21.7705;0
20191222161131698_OBSUPICE-R6_snap.fits;20.3969;26468.3;19.9371;0
20191222161231773_OBSUPICE-R6_snap.fits;17.7655;26459.5;18.7068;0
20191222161331847_OBSUPICE-R6_snap.fits;21.7087;26463.9;16.1082;0
20191222161431922_OBSUPICE-R6_snap.fits;19.0674;26487.3;20.2924;0
20191222161531997_OBSUPICE-R6_snap.fits;19.1587;26491.7;13.8068;0
20191222161632071_OBSUPICE-R6_snap.fits;16.3158;26502;18.1533;0
20191222161732146_OBSUPICE-R6_snap.fits;18.1174;26541.5;14.2187;0
20191222161832221_OBSUPICE-R6_snap.fits;21.1458;26456.5;13.7689;0
20191222161932295_OBSUPICE-R6_snap.fits;16.98;26529.8;18.0743;0
20191222162032370_OBSUPICE-R6_snap.fits;20.8564;26506.3;21.2479;0
20191222162202482_OBSUPICE-R6_met.fits;18.9994;26513.7;57.0785;0.341333
20191222162132445_OBSUPICE-R6_snap.fits;17.2796;26485.8;15.8015;0
20191222162232519_OBSUPICE-R6_snap.fits;19.3323;26538.6;17.3774;0
20191222162347954_OBSUPICE-R6_met.fits;17.9825;26515.1;72.3456;0.512
20191222162332594_OBSUPICE-R6_snap.fits;16.7538;26512.2;18.0069;0
20191222162432669_OBSUPICE-R6_snap.fits;17.8153;26469.7;15.5817;0
20191222162532743_OBSUPICE-R6_snap.fits;19.5058;26450.7;21.2638;0
20191222162632818_OBSUPICE-R6_snap.fits;22.4023;26521;15.9565;0
20191222162732893_OBSUPICE-R6_snap.fits;18.7467;26541.5;16.9165;0
20191222162832967_OBSUPICE-R6_snap.fits;21.1624;26455.1;19.3163;0
20191222162943453_OBSUPICE-R6_met.fits;23.8949;26503.4;64.5951;0.170667
20191222163002738_OBSUPICE-R6_met.fits;17.316;26518.1;48.4314;0.170667
20191222162933042_OBSUPICE-R6_snap.fits;19.6237;26522.5;17.6413;0
20191222163033117_OBSUPICE-R6_snap.fits;21.2493;26516.6;16.6882;0
20191222163143602_OBSUPICE-R6_met.fits;14.9565;26504.9;34.4883;0.170667
20191222163133191_OBSUPICE-R6_snap.fits;17.5995;26469.7;14.569;0
20191222163322930_OBSUPICE-R6_met.fits;20.5132;26499;77.4609;0.341333
20191222163233266_OBSUPICE-R6_snap.fits;27.9808;26453.6;19.2796;0
20191222163333341_OBSUPICE-R6_snap.fits;20.9793;26541.5;13.3427;0
20191222163433415_OBSUPICE-R6_snap.fits;16.4885;26544.4;21.9306;0
20191222163533490_OBSUPICE-R6_snap.fits;18.669;26484.4;16.1879;0
20191222163633565_OBSUPICE-R6_snap.fits;19.0252;26494.6;19.641;0
20191222163733639_OBSUPICE-R6_snap.fits;15.7731;26477.1;20.1461;0
20191222163833714_OBSUPICE-R6_snap.fits;19.9844;26509.3;16.8841;0
20191222163933789_OBSUPICE-R6_snap.fits;20.1634;26541.5;15.8501;0
20191222164033863_OBSUPICE-R6_snap.fits;20.7402;26459.5;13.697;0
20191222164133938_OBSUPICE-R6_snap.fits;15.9672;26535.6;17.3525;0
20191222164234013_OBSUPICE-R6_snap.fits;21.3087;26526.9;18.7545;0
20191222164334599_OBSUPICE-R6_met.fits;16.2818;26528.3;36.8427;0.170667
20191222164400882_OBSUPICE-R6_met.fits;22.7407;26463.9;56.7368;0.170667
20191222164334087_OBSUPICE-R6_snap.fits;23.0892;26515.1;20.0074;0
20191222164434162_OBSUPICE-R6_snap.fits;24.1218;26525.4;18.7229;0
20191222164534237_OBSUPICE-R6_snap.fits;19.457;26463.9;15.6984;0
20191222164724487_OBSUPICE-R6_met.fits;20.9622;26503.4;60.9406;0.170667
20191222164634311_OBSUPICE-R6_snap.fits;16.1587;26509.3;18.9172;0
20191222164734386_OBSUPICE-R6_snap.fits;18.8116;26496.1;17.8938;0
20191222164834461_OBSUPICE-R6_snap.fits;21.5123;26481.4;19.6477;0
20191222164934535_OBSUPICE-R6_snap.fits;20.4144;26481.4;16.0236;0
20191222165034610_OBSUPICE-R6_snap.fits;18.2542;26509.3;15.4187;0
20191222165134685_OBSUPICE-R6_snap.fits;22.2341;26452.1;15.714;0
20191222165329885_OBSUPICE-R6_met.fits;18.7911;26497.6;63.1367;0.512
20191222165234759_OBSUPICE-R6_snap.fits;22.2947;26458;16.0281;0
20191222165334834_OBSUPICE-R6_snap.fits;17.2696;26474.1;16.7898;0
20191222165434909_OBSUPICE-R6_snap.fits;20.4789;26540;15.4236;0
20191222165607751_OBSUPICE-R6_met.fits;16.2146;26496.1;32.8303;0.170667
20191222165631303_OBSUPICE-R6_met.fits;22.4278;26490.2;47.9178;0.170667
20191222165534983_OBSUPICE-R6_snap.fits;15.7815;26494.6;17.5153;0
20191222165635058_OBSUPICE-R6_snap.fits;19.6705;26506.3;19.4925;0
20191222165735133_OBSUPICE-R6_snap.fits;20.1215;26519.5;14.572;0
20191222165835207_OBSUPICE-R6_snap.fits;18.6423;26469.7;13.8832;0
20191222165935282_OBSUPICE-R6_snap.fits;22.5091;26484.4;20.8837;0
