# file name; noise; peak f.; mag.; duration
20220129005925576_SVAKOV-R12_met.fits;1.23262;26499;2.95888;0.170667
20220129005943326_SVAKOV-R12_met.fits;1.25475;26512.2;2.63563;0.341333
20220129010107294_SVAKOV-R12_met.fits;1.05206;26474.1;6.07248;2.21867
20220129010111731_SVAKOV-R12_met.fits;1.18752;26487.3;2.6081;1.536
20220129010028040_SVAKOV-R12_snap.fits;0.902052;26506.3;1.24887;0
20220129010128115_SVAKOV-R12_snap.fits;1.06288;26538.6;0.966026;0
20220129010241672_SVAKOV-R12_met.fits;1.22305;26478.5;4.04606;0.170667
20220129010311710_SVAKOV-R12_met.fits;1.07243;26472.7;6.46033;0.170667
20220129010228190_SVAKOV-R12_snap.fits;1.01388;26459.5;0.981205;0
20220129010334238_SVAKOV-R12_met.fits;1.07212;26488.8;2.95804;0.170667
20220129010342942_SVAKOV-R12_met.fits;1.21585;26488.8;7.30841;0.341333
20220129010345502_SVAKOV-R12_met.fits;1.06997;26509.3;7.64402;0.341333
20220129010328264_SVAKOV-R12_snap.fits;1.16552;26521;0.962832;0
20220129010428339_SVAKOV-R12_snap.fits;1.36704;26456.5;1.08224;0
20220129010525171_SVAKOV-R12_met.fits;1.16698;26499;3.14143;0.341333
20220129010549064_SVAKOV-R12_met.fits;1.29742;26528.3;5.26692;0.341333
20220129010528414_SVAKOV-R12_snap.fits;1.19354;26535.6;0.878266;0
20220129010649822_SVAKOV-R12_met.fits;1.21061;26482.9;4.58073;0.170667
20220129010628488_SVAKOV-R12_snap.fits;1.09893;26506.3;1.01512;0
20220129010729416_SVAKOV-R12_met.fits;1.17632;26497.6;3.06587;0.170667
20220129010728563_SVAKOV-R12_snap.fits;1.14289;26499;1.01542;0
20220129010923763_SVAKOV-R12_met.fits;1.1372;26485.8;5.4004;0.341333
20220129010828638_SVAKOV-R12_snap.fits;1.1717;26535.6;0.969273;0
20220129010931955_SVAKOV-R12_met.fits;1.1159;26494.6;3.31837;0.170667
20220129010928712_SVAKOV-R12_snap.fits;1.07362;26543;0.685944;0
20220129011028787_SVAKOV-R12_snap.fits;1.19904;26482.9;0.97469;0
20220129011136200_SVAKOV-R12_met.fits;1.01641;26510.7;12.1122;1.19467
20220129011128862_SVAKOV-R12_snap.fits;1.14254;26459.5;0.781868;0
20220129011240883_SVAKOV-R12_met.fits;1.20587;26478.5;3.4282;0.341333
20220129011304264_SVAKOV-R12_met.fits;1.01298;26504.9;3.18061;0.341333
20220129011228936_SVAKOV-R12_snap.fits;1.28303;26518.1;0.939166;0
20220129011340958_SVAKOV-R12_met.fits;1.12332;26488.8;2.33158;0.170667
20220129011354952_SVAKOV-R12_met.fits;1.18115;26506.3;7.53007;0.341333
20220129011411678_SVAKOV-R12_met.fits;1.19672;26491.7;2.45259;0.170667
20220129011329011_SVAKOV-R12_snap.fits;1.02017;26545.9;0.947718;0
20220129011429598_SVAKOV-R12_met.fits;1.43288;26502;8.52284;0.341333
20220129011434035_SVAKOV-R12_met.fits;1.1733;26499;3.08211;2.73067
20220129011438814_SVAKOV-R12_met.fits;1.22776;26502;3.56112;0.170667
20220129011429086_SVAKOV-R12_snap.fits;0.931227;26455.1;0.915182;0
20220129011547251_SVAKOV-R12_met.fits;1.00809;26484.4;2.09802;0.170667
20220129011612851_SVAKOV-R12_met.fits;1.1768;26497.6;3.78002;0.170667
20220129011529160_SVAKOV-R12_snap.fits;1.16243;26494.6;0.975763;0
20220129011629235_SVAKOV-R12_snap.fits;0.967968;26521;1.24558;0
20220129011729310_SVAKOV-R12_snap.fits;1.12454;26535.6;1.10293;0
20220129011906590_SVAKOV-R12_met.fits;0.899747;26502;1.97241;0.170667
20220129011829384_SVAKOV-R12_snap.fits;1.25382;26490.2;0.881718;0
20220129011952840_SVAKOV-R12_met.fits;0.92346;26504.9;2.03149;1.36533
20220129011929459_SVAKOV-R12_snap.fits;1.12319;26540;1.10957;0
20220129012048478_SVAKOV-R12_met.fits;1.19158;26491.7;2.62337;0.512
20220129012029534_SVAKOV-R12_snap.fits;1.19152;26496.1;0.981868;0
20220129012129608_SVAKOV-R12_snap.fits;1.19716;26500.5;1.1695;0
20220129012229683_SVAKOV-R12_snap.fits;1.29276;26463.9;1.09386;0
20220129012344947_SVAKOV-R12_met.fits;1.06947;26499;2.19323;0.170667
20220129012350920_SVAKOV-R12_met.fits;1.18868;26502;2.60995;0.170667
20220129012411912_SVAKOV-R12_met.fits;1.36826;26506.3;3.57182;0.341333
20220129012425054_SVAKOV-R12_met.fits;1.00881;26516.6;3.14512;0.341333
20220129012329758_SVAKOV-R12_snap.fits;1.12557;26494.6;0.877642;0
20220129012448947_SVAKOV-R12_met.fits;1.13641;26500.5;2.60626;0.170667
20220129012459870_SVAKOV-R12_met.fits;1.06335;26487.3;4.38275;0.170667
20220129012429832_SVAKOV-R12_snap.fits;1.12677;26458;0.985297;0
20220129012529907_SVAKOV-R12_snap.fits;1.0993;26491.7;1.06435;0
20220129012639198_SVAKOV-R12_met.fits;1.20949;26522.5;2.4709;0.170667
20220129012629982_SVAKOV-R12_snap.fits;1.05785;26480;1.00621;0
20220129012730056_SVAKOV-R12_snap.fits;1.20018;26532.7;1.21798;0
20220129012830131_SVAKOV-R12_snap.fits;1.22925;26518.1;0.913603;0
20220129012930206_SVAKOV-R12_snap.fits;1.23593;26506.3;1.23367;0
20220129013042568_SVAKOV-R12_met.fits;1.17562;26512.2;4.55017;0.341333
20220129013104414_SVAKOV-R12_met.fits;1.18283;26500.5;7.92703;0.341333
20220129013118920_SVAKOV-R12_met.fits;1.02873;26502;3.31184;0.170667
20220129013030280_SVAKOV-R12_snap.fits;1.18666;26456.5;1.24898;0
20220129013203123_SVAKOV-R12_met.fits;1.2708;26500.5;2.7628;0.170667
20220129013130355_SVAKOV-R12_snap.fits;1.08079;26475.6;1.18852;0
20220129013236915_SVAKOV-R12_met.fits;1.28344;26500.5;2.62553;0.170667
20220129013313779_SVAKOV-R12_met.fits;0.986952;26500.5;2.61711;0.170667
20220129013230430_SVAKOV-R12_snap.fits;1.07385;26510.7;1.03385;0
20220129013357982_SVAKOV-R12_met.fits;1.03744;26496.1;2.91468;0.170667
20220129013403784_SVAKOV-R12_met.fits;1.09913;26523.9;2.60556;0.170667
20220129013330504_SVAKOV-R12_snap.fits;1.06076;26463.9;0.916063;0
20220129013436552_SVAKOV-R12_met.fits;1.06755;26449.2;6.28131;0.170667
20220129013444744_SVAKOV-R12_met.fits;1.39241;26532.7;7.29061;0.341333
20220129013450547_SVAKOV-R12_met.fits;1.16117;26480;13.3097;0.512
20220129013456520_SVAKOV-R12_met.fits;1.29899;26487.3;6.37206;0.341333
20220129013508808_SVAKOV-R12_met.fits;1.10611;26528.3;3.17247;0.341333
20220129013430579_SVAKOV-R12_snap.fits;1.24951;26537.1;0.75455;0
20220129013536286_SVAKOV-R12_met.fits;1.19078;26494.6;2.80155;0.170667
20220129013547379_SVAKOV-R12_met.fits;1.03947;26491.7;5.45575;0.341333
20220129013550280_SVAKOV-R12_met.fits;0.904176;26496.1;6.62012;0.341333
20220129013616734_SVAKOV-R12_met.fits;1.21903;26493.2;2.55979;0.170667
20220129013530654_SVAKOV-R12_snap.fits;1.04315;26499;0.961441;0
20220129013630728_SVAKOV-R12_snap.fits;1.55834;26487.3;1.13317;0
20220129013730462_SVAKOV-R12_met.fits;0.950564;26485.8;2.26922;1.536
20220129013734046_SVAKOV-R12_met.fits;1.01757;26500.5;2.87287;0.170667
20220129013748552_SVAKOV-R12_met.fits;1.13831;26499;2.5768;0.170667
20220129013809544_SVAKOV-R12_met.fits;0.885643;26500.5;2.6748;0.341333
20220129013730803_SVAKOV-R12_snap.fits;1.1121;26478.5;1.09738;0
20220129013854430_SVAKOV-R12_met.fits;1.04874;26465.3;2.26951;0.341333
20220129013830878_SVAKOV-R12_snap.fits;1.07124;26544.4;1.14861;0
20220129014013278_SVAKOV-R12_met.fits;0.970541;26484.4;5.62078;0.170667
20220129014021128_SVAKOV-R12_met.fits;1.08741;26481.4;2.5756;0.170667
20220129013930952_SVAKOV-R12_snap.fits;1.285;26540;1.08819;0
20220129014054408_SVAKOV-R12_met.fits;1.09507;26497.6;5.35407;0.682667
20220129014031027_SVAKOV-R12_snap.fits;1.21667;26499;1.12897;0
20220129014202675_SVAKOV-R12_met.fits;1.40667;26500.5;3.17894;0.170667
20220129014131102_SVAKOV-R12_snap.fits;1.11391;26518.1;0.839532;0
20220129014239710_SVAKOV-R12_met.fits;0.979878;26507.8;2.20305;0.170667
20220129014311454_SVAKOV-R12_met.fits;1.06656;26493.2;2.52457;0.170667
20220129014322206_SVAKOV-R12_met.fits;1.3019;26500.5;2.95314;0.341333
20220129014231176_SVAKOV-R12_snap.fits;1.04073;26547.4;1.02604;0
20220129014327838_SVAKOV-R12_met.fits;0.890095;26487.3;2.66092;0.170667
20220129014331251_SVAKOV-R12_snap.fits;0.979313;26500.5;0.954327;0
20220129014433032_SVAKOV-R12_met.fits;1.07173;26515.1;2.51626;0.170667
20220129014431326_SVAKOV-R12_snap.fits;1.15667;26450.7;1.33702;0
20220129014537715_SVAKOV-R12_met.fits;1.32242;26484.4;3.36286;0.682667
20220129014531400_SVAKOV-R12_snap.fits;1.16321;26449.2;1.29952;0
20220129014655198_SVAKOV-R12_met.fits;1.38889;26497.6;5.23865;0.170667
20220129014631475_SVAKOV-R12_snap.fits;1.28149;26512.2;1.27625;0
20220129014731550_SVAKOV-R12_snap.fits;1.02472;26484.4;0.991956;0
20220129014901832_SVAKOV-R12_met.fits;1.11593;26503.4;3.69362;0.170667
20220129014831624_SVAKOV-R12_snap.fits;1.0905;26478.5;1.05109;0
20220129015025118_SVAKOV-R12_met.fits;1.20156;26485.8;8.60348;0.512
20220129014931699_SVAKOV-R12_snap.fits;1.05577;26465.3;1.01052;0
20220129015031774_SVAKOV-R12_snap.fits;1.07502;26480;1.00447;0
20220129015201203_SVAKOV-R12_met.fits;2.46565;26471.2;39.8216;0.682667
20220129015131848_SVAKOV-R12_snap.fits;1.38017;26497.6;1.90568;0
20220129015234142_SVAKOV-R12_met.fits;0.839012;26450.7;1.77942;0.170667
20220129015300766_SVAKOV-R12_met.fits;0.967437;26500.5;2.33714;1.87733
20220129015231923_SVAKOV-R12_snap.fits;1.09423;26496.1;1.17599;0
20220129015331998_SVAKOV-R12_snap.fits;1.2099;26537.1;0.764989;0
20220129015443336_SVAKOV-R12_met.fits;1.23103;26507.8;2.47757;0.341333
20220129015503134_SVAKOV-R12_met.fits;1.28063;26515.1;3.31796;0.170667
20220129015432072_SVAKOV-R12_snap.fits;1.00245;26504.9;1.16097;0
20220129015532147_SVAKOV-R12_snap.fits;1.2238;26469.7;0.843992;0
20220129015632222_SVAKOV-R12_snap.fits;1.19014;26522.5;0.920638;0
20220129015732296_SVAKOV-R12_snap.fits;1.16419;26526.9;0.922552;0
20220129015832371_SVAKOV-R12_snap.fits;1.05791;26496.1;0.890374;0
20220129015932446_SVAKOV-R12_snap.fits;0.93818;26491.7;0.903621;0
