# file name; noise; peak f.; mag.; duration
20220129105834291_SVAKOV-R12_met.fits;1.09787;26526.9;2.2664;0.170667
20220129110039390_SVAKOV-R12_met.fits;1.29501;26499;2.74119;0.170667
20220129110108232_SVAKOV-R12_met.fits;1.11544;26484.4;2.3247;0.170667
20220129110012766_SVAKOV-R12_snap.fits;1.15915;26515.1;0.980906;0
20220129110157043_SVAKOV-R12_met.fits;1.03769;26484.4;12.5317;0.341333
20220129110112840_SVAKOV-R12_snap.fits;1.21226;26523.9;0.995338;0
20220129110248243_SVAKOV-R12_met.fits;1.17696;26504.9;3.31416;0.341333
20220129110254899_SVAKOV-R12_met.fits;1.12655;26504.9;4.13818;0.341333
20220129110212915_SVAKOV-R12_snap.fits;1.20375;26459.5;0.918866;0
20220129110343539_SVAKOV-R12_met.fits;1.21331;26475.6;3.12573;0.170667
20220129110312990_SVAKOV-R12_snap.fits;1.1277;26534.2;1.32417;0
20220129110413064_SVAKOV-R12_snap.fits;1.05901;26523.9;0.931524;0
20220129110513139_SVAKOV-R12_snap.fits;1.24308;26545.9;0.996257;0
20220129110613214_SVAKOV-R12_snap.fits;1.12133;26515.1;1.28273;0
20220129110749982_SVAKOV-R12_met.fits;1.05003;26484.4;3.19154;0.682667
20220129110809608_SVAKOV-R12_met.fits;1.02774;26500.5;7.00446;0.341333
20220129110713288_SVAKOV-R12_snap.fits;1.04389;26504.9;1.24855;0
20220129110813363_SVAKOV-R12_snap.fits;1.23176;26482.9;0.994925;0
20220129111004979_SVAKOV-R12_met.fits;1.05342;26509.3;3.93416;0.341333
20220129110913438_SVAKOV-R12_snap.fits;1.2357;26540;0.878557;0
20220129111013512_SVAKOV-R12_snap.fits;1.33701;26491.7;1.15171;0
20220129111127240_SVAKOV-R12_met.fits;1.01758;26503.4;3.49092;0.170667
20220129111113587_SVAKOV-R12_snap.fits;1.26086;26475.6;0.917336;0
20220129111222878_SVAKOV-R12_met.fits;1.19208;26506.3;2.98756;0.512
20220129111213662_SVAKOV-R12_snap.fits;1.23226;26490.2;0.929709;0
20220129111313736_SVAKOV-R12_snap.fits;1.20782;26472.7;1.10926;0
20220129111413811_SVAKOV-R12_snap.fits;1.17293;26452.1;1.19746;0
20220129111513886_SVAKOV-R12_snap.fits;1.34246;26471.2;0.916806;0
20220129111620958_SVAKOV-R12_met.fits;1.37684;26484.4;3.0055;0.170667
20220129111640584_SVAKOV-R12_met.fits;1.19063;26468.3;5.29048;0.170667
20220129111613960_SVAKOV-R12_snap.fits;1.3085;26497.6;1.34742;0
20220129111718472_SVAKOV-R12_met.fits;1.27438;26502;13.1523;0.512
20220129111714035_SVAKOV-R12_snap.fits;1.4331;26459.5;1.09978;0
20220129111829470_SVAKOV-R12_met.fits;1.27306;26488.8;2.75201;0.341333
20220129111814110_SVAKOV-R12_snap.fits;1.30483;26506.3;1.22804;0
20220129111914355_SVAKOV-R12_met.fits;1.06909;26518.1;4.5711;0.341333
20220129111914184_SVAKOV-R12_snap.fits;1.24003;26537.1;0.788131;0
20220129112011528_SVAKOV-R12_met.fits;1.27897;26490.2;4.53475;0.170667
20220129112035080_SVAKOV-R12_met.fits;1.31413;26487.3;3.29681;0.170667
20220129112014259_SVAKOV-R12_snap.fits;1.24605;26528.3;1.01778;0
20220129112125086_SVAKOV-R12_met.fits;1.08885;26480;2.4656;0.170667
20220129112140275_SVAKOV-R12_met.fits;1.17247;26497.6;4.76122;0.341333
20220129112155464_SVAKOV-R12_met.fits;1.08302;26487.3;2.58771;0.170667
20220129112114334_SVAKOV-R12_snap.fits;1.24474;26474.1;0.95324;0
20220129112214408_SVAKOV-R12_snap.fits;1.12632;26455.1;1.20632;0
20220129112355955_SVAKOV-R12_met.fits;1.24478;26499;2.77881;0.341333
20220129112314483_SVAKOV-R12_snap.fits;1.23573;26503.4;1.33293;0
20220129112445107_SVAKOV-R12_met.fits;1.18427;26506.3;5.73561;0.512
20220129112414558_SVAKOV-R12_snap.fits;1.27597;26537.1;0.996863;0
20220129112514632_SVAKOV-R12_snap.fits;1.35054;26484.4;1.10721;0
20220129112645598_SVAKOV-R12_met.fits;1.13766;26516.6;2.49729;1.19467
20220129112653790_SVAKOV-R12_met.fits;1.43443;26526.9;6.58789;0.512
20220129112614707_SVAKOV-R12_snap.fits;1.18256;26518.1;1.01403;0
20220129112714782_SVAKOV-R12_snap.fits;1.11848;26493.2;1.08028;0
20220129112847795_SVAKOV-R12_met.fits;1.02736;26484.4;2.06505;0.170667
20220129112814856_SVAKOV-R12_snap.fits;1.19802;26500.5;1.13164;0
20220129113006302_SVAKOV-R12_met.fits;1.03257;26488.8;2.21169;0.170667
20220129112914931_SVAKOV-R12_snap.fits;0.925867;26547.4;0.693583;0
20220129113015006_SVAKOV-R12_snap.fits;1.14422;26459.5;0.840325;0
20220129113124126_SVAKOV-R12_met.fits;1.2477;26510.7;3.45161;0.341333
20220129113115080_SVAKOV-R12_snap.fits;1.35367;26453.6;1.01353;0
20220129113215155_SVAKOV-R12_snap.fits;1.36789;26521;1.06993;0
20220129113315400_SVAKOV-R12_met.fits;0.928285;26474.1;2.73889;0.341333
20220129113333491_SVAKOV-R12_met.fits;1.34104;26478.5;2.98368;0.170667
20220129113407966_SVAKOV-R12_met.fits;1.29758;26497.6;4.59565;0.170667
20220129113315230_SVAKOV-R12_snap.fits;1.21567;26503.4;1.014;0
20220129113415304_SVAKOV-R12_snap.fits;1.0079;26485.8;1.10188;0
20220129113545416_SVAKOV-R12_met.fits;1.01964;26513.7;4.48202;0.170667
20220129113515379_SVAKOV-R12_snap.fits;1.13635;26459.5;0.980028;0
20220129113636104_SVAKOV-R12_met.fits;1.09526;26506.3;2.5555;0.170667
20220129113657608_SVAKOV-R12_met.fits;1.23517;26507.8;6.37468;0.512
20220129113615454_SVAKOV-R12_snap.fits;1.18477;26534.2;1.34258;0
20220129113723038_SVAKOV-R12_met.fits;0.883756;26488.8;5.16928;0.170667
20220129113749491_SVAKOV-R12_met.fits;1.0903;26485.8;3.47312;0.170667
20220129113800072_SVAKOV-R12_met.fits;1.04023;26504.9;2.23049;0.170667
20220129113715528_SVAKOV-R12_snap.fits;1.0802;26532.7;1.2039;0
20220129113911411_SVAKOV-R12_met.fits;1.45351;26528.3;19.2748;0.682667
20220129113815603_SVAKOV-R12_snap.fits;0.933498;26545.9;0.89561;0
20220129113915678_SVAKOV-R12_snap.fits;0.980608;26506.3;0.859537;0
20220129114015752_SVAKOV-R12_snap.fits;1.14391;26504.9;0.945073;0
20220129114115827_SVAKOV-R12_met.fits;1.31854;26507.8;3.06329;3.24267
20220129114115827_SVAKOV-R12_snap.fits;1.29653;26493.2;0.966617;0
20220129114215902_SVAKOV-R12_snap.fits;1.09343;26525.4;0.979062;0
20220129114354888_SVAKOV-R12_met.fits;1.20215;26541.5;2.46435;0.170667
20220129114403080_SVAKOV-R12_met.fits;1.07874;26493.2;2.53406;0.170667
20220129114315976_SVAKOV-R12_snap.fits;1.27438;26538.6;0.936661;0
20220129114500595_SVAKOV-R12_met.fits;1.17554;26482.9;6.20626;0.341333
20220129114416051_SVAKOV-R12_snap.fits;1.29451;26513.7;0.723323;0
20220129114524318_SVAKOV-R12_met.fits;0.928725;26453.6;4.24377;0.512
20220129114516126_SVAKOV-R12_snap.fits;1.1927;26507.8;1.19176;0
20220129114616200_SVAKOV-R12_snap.fits;1.05693;26477.1;1.71549;0
20220129114755187_SVAKOV-R12_met.fits;1.03699;26491.7;5.964;0.170667
20220129114807646_SVAKOV-R12_met.fits;1.10295;26491.7;3.7715;0.512
20220129114716275_SVAKOV-R12_snap.fits;1.23656;26510.7;1.07991;0
20220129114831027_SVAKOV-R12_met.fits;1.40835;26491.7;3.31764;0.170667
20220129114850824_SVAKOV-R12_met.fits;1.0366;26506.3;4.28579;0.170667
20220129114856115_SVAKOV-R12_met.fits;1.06009;26480;5.37865;0.341333
20220129114816350_SVAKOV-R12_snap.fits;1.0875;26513.7;1.17814;0
20220129114931955_SVAKOV-R12_met.fits;1.09982;26477.1;6.38615;0.682667
20220129114916424_SVAKOV-R12_snap.fits;1.09941;26474.1;0.94414;0
20220129115021790_SVAKOV-R12_met.fits;1.06422;26513.7;2.23834;1.024
20220129115016499_SVAKOV-R12_snap.fits;1.03033;26477.1;0.896036;0
20220129115204360_SVAKOV-R12_met.fits;1.13319;26507.8;11.1341;0.341333
20220129115116574_SVAKOV-R12_snap.fits;1.1542;26487.3;0.818984;0
20220129115216648_SVAKOV-R12_snap.fits;1.03131;26516.6;0.892749;0
20220129115320819_SVAKOV-R12_met.fits;1.18886;26493.2;3.43619;0.341333
20220129115350003_SVAKOV-R12_met.fits;1.20228;26506.3;2.78504;0.341333
20220129115316723_SVAKOV-R12_snap.fits;1.01791;26452.1;1.11505;0
20220129115416798_SVAKOV-R12_snap.fits;1.09022;26490.2;0.872453;0
20220129115516872_SVAKOV-R12_snap.fits;1.13375;26449.2;0.967169;0
20220129115643059_SVAKOV-R12_met.fits;1.10407;26493.2;2.93703;0.170667
20220129115616947_SVAKOV-R12_snap.fits;1.28069;26523.9;0.934988;0
20220129115717022_SVAKOV-R12_snap.fits;1.07378;26465.3;0.913737;0
20220129115817096_SVAKOV-R12_snap.fits;0.961294;26506.3;1.2559;0
20220129115917171_SVAKOV-R12_snap.fits;1.08569;26513.7;0.955017;0
