# file name; noise; peak f.; mag.; duration
20220129065808520_SVAKOV-R12_met.fits;1.16314;26474.1;14.4432;0.341333
20220129065909278_SVAKOV-R12_met.fits;1.15894;26516.6;4.59267;0.512
20220129065913032_SVAKOV-R12_met.fits;0.925013;26507.8;3.37306;0.170667
20220129065939486_SVAKOV-R12_met.fits;0.880935;26510.7;4.67238;0.170667
20220129070011400_SVAKOV-R12_met.fits;1.03176;26502;2.12509;0.341333
20220129070054920_SVAKOV-R12_snap.fits;1.03151;26449.2;0.831423;0
20220129070154995_SVAKOV-R12_snap.fits;1.03523;26490.2;1.08773;0
20220129070255070_SVAKOV-R12_snap.fits;1.14854;26481.4;1.09423;0
20220129070355144_SVAKOV-R12_snap.fits;1.04238;26466.8;1.15635;0
20220129070529182_SVAKOV-R12_met.fits;1.07086;26497.6;2.47052;0.170667
20220129070455219_SVAKOV-R12_snap.fits;1.01639;26544.4;1.15733;0
20220129070605363_SVAKOV-R12_met.fits;0.944753;26515.1;2.75774;2.38933
20220129070555294_SVAKOV-R12_snap.fits;0.918142;26541.5;0.704418;0
20220129070655368_SVAKOV-R12_snap.fits;0.953031;26450.7;0.757313;0
20220129070837768_SVAKOV-R12_met.fits;1.15615;26456.5;8.30684;0.341333
20220129070755443_SVAKOV-R12_snap.fits;0.990978;26493.2;0.810738;0
20220129070900296_SVAKOV-R12_met.fits;1.13931;26526.9;2.87978;0.170667
20220129070940915_SVAKOV-R12_met.fits;1.11126;26499;3.00778;0.341333
20220129070855518_SVAKOV-R12_snap.fits;1.01041;26496.1;1.15081;0
20220129071004638_SVAKOV-R12_met.fits;1.14431;26523.9;5.08972;2.048
20220129071011806_SVAKOV-R12_met.fits;1.0479;26502;2.82266;0.341333
20220129071018291_SVAKOV-R12_met.fits;1.12138;26538.6;2.30135;0.170667
20220129071022046_SVAKOV-R12_met.fits;0.974212;26496.1;9.1787;0.512
20220129071026312_SVAKOV-R12_met.fits;1.00981;26538.6;2.38419;0.170667
20220129070955592_SVAKOV-R12_snap.fits;1.09416;26468.3;1.01764;0
20220129071055667_SVAKOV-R12_met.fits;0.985059;26521;3.94893;0.341333
20220129071055667_SVAKOV-R12_snap.fits;1.01388;26474.1;0.849061;0
20220129071157619_SVAKOV-R12_met.fits;1.05303;26509.3;3.50625;0.170667
20220129071210248_SVAKOV-R12_met.fits;0.989634;26525.4;7.37889;0.170667
20220129071234824_SVAKOV-R12_met.fits;0.90536;26493.2;1.91557;0.170667
20220129071155742_SVAKOV-R12_snap.fits;1.03102;26482.9;1.01531;0
20220129071302131_SVAKOV-R12_met.fits;1.19946;26469.7;4.17249;2.56
20220129071314419_SVAKOV-R12_met.fits;1.02736;26507.8;2.10761;0.170667
20220129071255816_SVAKOV-R12_snap.fits;1.1165;26453.6;0.901452;0
20220129071448798_SVAKOV-R12_met.fits;0.931385;26499;1.86768;0.170667
20220129071355891_SVAKOV-R12_snap.fits;1.13252;26490.2;0.869338;0
20220129071455966_SVAKOV-R12_snap.fits;0.897851;26465.3;0.964525;0
20220129071648094_SVAKOV-R12_met.fits;1.05492;26513.7;2.81163;0.170667
20220129071556040_SVAKOV-R12_snap.fits;1.39475;26534.2;0.752904;0
20220129071747827_SVAKOV-R12_met.fits;1.1884;26499;6.39645;0.170667
20220129071656115_SVAKOV-R12_snap.fits;1.03003;26485.8;0.888654;0
20220129071756190_SVAKOV-R12_snap.fits;0.957561;26503.4;1.00932;0
20220129071855240_SVAKOV-R12_met.fits;1.06836;26450.7;2.73758;0.170667
20220129071925107_SVAKOV-R12_met.fits;1.10265;26531.2;2.41981;0.170667
20220129071856264_SVAKOV-R12_snap.fits;1.08485;26449.2;1.18831;0
20220129071956339_SVAKOV-R12_snap.fits;1.08917;26516.6;0.54539;0
20220129072109043_SVAKOV-R12_met.fits;1.14848;26491.7;2.80757;0.170667
20220129072144030_SVAKOV-R12_met.fits;1.20244;26522.5;12.858;0.341333
20220129072056414_SVAKOV-R12_snap.fits;1.07677;26540;0.796048;0
20220129072214408_SVAKOV-R12_met.fits;1.04325;26541.5;2.33581;1.87733
20220129072227038_SVAKOV-R12_met.fits;1.10742;26521;2.57118;0.682667
20220129072248371_SVAKOV-R12_met.fits;1.07144;26529.8;9.27427;0.853333
20220129072156488_SVAKOV-R12_snap.fits;1.13618;26522.5;0.994282;0
20220129072347080_SVAKOV-R12_met.fits;1.00455;26531.2;3.35045;0.512
20220129072256563_SVAKOV-R12_snap.fits;1.03315;26496.1;1.06022;0
20220129072356638_SVAKOV-R12_snap.fits;1.06743;26513.7;0.798432;0
20220129072456712_SVAKOV-R12_snap.fits;0.868461;26521;0.819545;0
20220129072554398_SVAKOV-R12_met.fits;1.00161;26502;2.70087;0.170667
20220129072644915_SVAKOV-R12_met.fits;1.15282;26487.3;2.48309;0.170667
20220129072556787_SVAKOV-R12_snap.fits;1.09934;26545.9;1.00702;0
20220129072709491_SVAKOV-R12_met.fits;0.972573;26503.4;5.79733;0.512
20220129072720584_SVAKOV-R12_met.fits;1.09869;26506.3;2.70884;0.341333
20220129072656862_SVAKOV-R12_snap.fits;1.22869;26525.4;0.811513;0
20220129072756936_SVAKOV-R12_snap.fits;1.00104;26453.6;0.972112;0
20220129072907763_SVAKOV-R12_met.fits;1.17724;26509.3;2.60354;0.170667
20220129072951112_SVAKOV-R12_met.fits;1.024;26504.9;2.18511;0.170667
20220129072857011_SVAKOV-R12_snap.fits;1.06728;26504.9;0.864999;0
20220129072957086_SVAKOV-R12_snap.fits;1.23381;26540;0.864348;0
20220129073053918_SVAKOV-R12_met.fits;0.927397;26510.7;2.1319;0.170667
20220129073113203_SVAKOV-R12_met.fits;1.05321;26509.3;2.74201;0.170667
20220129073125832_SVAKOV-R12_met.fits;1.0479;26496.1;4.28817;0.341333
20220129073057160_SVAKOV-R12_snap.fits;1.16597;26485.8;0.676507;0
20220129073157576_SVAKOV-R12_met.fits;1.0857;26494.6;5.65064;0.341333
20220129073207816_SVAKOV-R12_met.fits;1.11779;26525.4;2.85826;0.341333
20220129073240755_SVAKOV-R12_met.fits;0.836997;26484.4;9.78411;0.341333
20220129073157235_SVAKOV-R12_snap.fits;1.02609;26509.3;0.951766;0
20220129073306014_SVAKOV-R12_met.fits;1.18109;26534.2;2.65007;0.341333
20220129073257310_SVAKOV-R12_snap.fits;0.979613;26547.4;0.974329;0
20220129073359603_SVAKOV-R12_met.fits;1.13897;26506.3;3.48243;0.170667
20220129073357384_SVAKOV-R12_snap.fits;0.996501;26515.1;1.15438;0
20220129073540296_SVAKOV-R12_met.fits;1.04837;26529.8;3.6057;0.170667
20220129073457459_SVAKOV-R12_snap.fits;1.07365;26507.8;1.05828;0
20220129073634056_SVAKOV-R12_met.fits;1.04186;26478.5;2.09636;0.170667
20220129073557534_SVAKOV-R12_snap.fits;1.03537;26544.4;0.903143;0
20220129073724232_SVAKOV-R12_met.fits;1.08904;26522.5;2.62655;0.170667
20220129073729011_SVAKOV-R12_met.fits;0.873013;26478.5;2.22538;0.341333
20220129073750515_SVAKOV-R12_met.fits;1.29985;26493.2;3.12675;0.170667
20220129073657608_SVAKOV-R12_snap.fits;1.1608;26471.2;1.16096;0
20220129073757683_SVAKOV-R12_snap.fits;1.05849;26512.2;0.938667;0
20220129073930014_SVAKOV-R12_met.fits;1.06015;26499;2.14473;0.170667
20220129073857758_SVAKOV-R12_snap.fits;1.1941;26490.2;0.879626;0
20220129073958174_SVAKOV-R12_met.fits;0.968638;26450.7;3.63676;0.341333
20220129074017630_SVAKOV-R12_met.fits;1.07997;26531.2;2.7462;0.170667
20220129073957832_SVAKOV-R12_snap.fits;0.996593;26547.4;0.938209;0
20220129074149107_SVAKOV-R12_met.fits;1.11028;26502;2.23969;0.341333
20220129074057907_SVAKOV-R12_snap.fits;1.19707;26532.7;1.92457;0
20220129074242184_SVAKOV-R12_met.fits;1.35813;26484.4;3.9948;0.170667
20220129074157982_SVAKOV-R12_snap.fits;1.30603;26465.3;1.06774;0
20220129074259763_SVAKOV-R12_met.fits;1.23829;26491.7;2.85399;0.170667
20220129074331507_SVAKOV-R12_met.fits;1.12923;26532.7;2.47339;0.170667
20220129074258056_SVAKOV-R12_snap.fits;1.25261;26485.8;0.960509;0
20220129074429022_SVAKOV-R12_met.fits;0.90343;26499;2.10001;0.341333
20220129074432776_SVAKOV-R12_met.fits;1.11427;26518.1;3.87365;0.341333
20220129074358131_SVAKOV-R12_snap.fits;1.14606;26449.2;0.974375;0
20220129074537800_SVAKOV-R12_met.fits;0.977678;26488.8;2.61305;0.170667
20220129074458206_SVAKOV-R12_snap.fits;1.16962;26494.6;0.950977;0
20220129074558280_SVAKOV-R12_snap.fits;0.997924;26516.6;0.958799;0
20220129074739486_SVAKOV-R12_met.fits;0.96936;26475.6;2.22864;0.170667
20220129074752798_SVAKOV-R12_met.fits;1.1039;26510.7;2.8527;0.512
20220129074658355_SVAKOV-R12_snap.fits;1.14728;26449.2;0.926202;0
20220129074809182_SVAKOV-R12_met.fits;1.16724;26507.8;3.80511;0.512
20220129074836659_SVAKOV-R12_met.fits;1.01986;26504.9;2.47676;0.341333
20220129074849971_SVAKOV-R12_met.fits;0.99793;26487.3;3.79395;0.341333
20220129074758430_SVAKOV-R12_snap.fits;1.08995;26452.1;1.07686;0
20220129074909427_SVAKOV-R12_met.fits;0.973451;26481.4;2.49698;0.170667
20220129074858504_SVAKOV-R12_snap.fits;1.03144;26547.4;1.01611;0
20220129074958579_SVAKOV-R12_snap.fits;1.1042;26487.3;0.905974;0
20220129075058654_SVAKOV-R12_snap.fits;0.92031;26475.6;0.926219;0
20220129075208968_SVAKOV-R12_met.fits;0.957026;26541.5;3.7914;0.341333
20220129075245320_SVAKOV-R12_met.fits;1.04759;26491.7;4.52336;0.341333
20220129075158728_SVAKOV-R12_snap.fits;0.916197;26466.8;0.971413;0
20220129075258803_SVAKOV-R12_snap.fits;0.985297;26504.9;1.57409;0
20220129075406216_SVAKOV-R12_met.fits;1.01877;26513.7;4.2392;0.170667
20220129075358878_SVAKOV-R12_snap.fits;1.19922;26509.3;0.898827;0
20220129075506803_SVAKOV-R12_met.fits;1.06151;26529.8;2.89675;0.341333
20220129075458952_SVAKOV-R12_snap.fits;1.1594;26459.5;0.809013;0
20220129075559368_SVAKOV-R12_met.fits;1.27263;26496.1;6.99725;0.341333
20220129075624286_SVAKOV-R12_met.fits;1.14665;26507.8;2.66611;0.170667
20220129075559027_SVAKOV-R12_snap.fits;1.13964;26510.7;0.927947;0
20220129075659102_SVAKOV-R12_snap.fits;1.03584;26499;0.917337;0
20220129075759176_SVAKOV-R12_snap.fits;1.20073;26456.5;1.18076;0
20220129075859251_SVAKOV-R12_snap.fits;1.24726;26507.8;1.03096;0
20220129075959326_SVAKOV-R12_snap.fits;1.25282;26487.3;0.809492;0
