# file name; noise; peak f.; mag.; duration
20220129225654280_SVAKOV-R12_met.fits;1.12208;26500.5;3.81876;0.341333
20220129225715614_SVAKOV-R12_met.fits;1.20631;26500.5;4.95256;0.170667
20220129225743091_SVAKOV-R12_met.fits;1.1229;26499;5.71678;0.682667
20220129225906035_SVAKOV-R12_met.fits;1.02738;26510.7;2.22383;0.170667
20220129230006451_SVAKOV-R12_snap.fits;1.17358;26537.1;1.24348;0
20220129230106526_SVAKOV-R12_snap.fits;1.02555;26456.5;0.973571;0
20220129230206600_SVAKOV-R12_snap.fits;1.13898;26535.6;1.17387;0
20220129230306675_SVAKOV-R12_snap.fits;1.17082;26543;0.89858;0
20220129230406750_SVAKOV-R12_snap.fits;0.999203;26472.7;0.955083;0
20220129230539763_SVAKOV-R12_met.fits;1.02341;26502;3.02536;0.341333
20220129230506824_SVAKOV-R12_snap.fits;1.36989;26540;0.976481;0
20220129230606899_SVAKOV-R12_snap.fits;1.19038;26521;0.631787;0
20220129230724723_SVAKOV-R12_met.fits;1.05952;26506.3;3.06445;0.170667
20220129230706974_SVAKOV-R12_snap.fits;1.0867;26540;0.956617;0
20220129230818142_SVAKOV-R12_met.fits;1.13325;26481.4;2.45804;0.170667
20220129230807048_SVAKOV-R12_snap.fits;1.09994;26485.8;0.881964;0
20220129230923507_SVAKOV-R12_met.fits;1.06512;26500.5;8.50011;0.341333
20220129230907123_SVAKOV-R12_snap.fits;1.37044;26449.2;1.07598;0
20220129231039283_SVAKOV-R12_met.fits;1.18561;26523.9;3.22221;0.170667
20220129231007198_SVAKOV-R12_snap.fits;1.11113;26532.7;1.16273;0
20220129231203592_SVAKOV-R12_met.fits;1.07049;26496.1;9.5907;0.341333
20220129231107272_SVAKOV-R12_snap.fits;1.13768;26503.4;0.931916;0
20220129231207347_SVAKOV-R12_snap.fits;1.25533;26452.1;0.794728;0
20220129231333022_SVAKOV-R12_met.fits;1.21388;26529.8;3.71966;0.170667
20220129231307422_SVAKOV-R12_snap.fits;1.16105;26512.2;1.19072;0
20220129231502280_SVAKOV-R12_met.fits;1.11686;26487.3;2.7462;0.170667
20220129231407496_SVAKOV-R12_snap.fits;1.18204;26497.6;1.01658;0
20220129231507571_SVAKOV-R12_snap.fits;0.973777;26474.1;0.987755;0
20220129231611230_SVAKOV-R12_met.fits;0.990766;26503.4;2.2128;0.170667
20220129231638024_SVAKOV-R12_met.fits;0.974334;26499;1.98843;0.170667
20220129231642120_SVAKOV-R12_met.fits;1.08538;26532.7;2.26949;0.170667
20220129231607646_SVAKOV-R12_snap.fits;1.09459;26499;1.12806;0
20220129231735880_SVAKOV-R12_met.fits;1.05849;26507.8;2.39701;0.170667
20220129231707720_SVAKOV-R12_snap.fits;1.10427;26547.4;0.987765;0
20220129231807795_SVAKOV-R12_snap.fits;1.20198;26475.6;1.09934;0
20220129231916915_SVAKOV-R12_met.fits;1.09698;26502;8.93493;0.341333
20220129231945928_SVAKOV-R12_met.fits;1.08703;26493.2;2.88647;0.341333
20220129231949171_SVAKOV-R12_met.fits;1.02229;26513.7;4.14976;0.170667
20220129231907870_SVAKOV-R12_snap.fits;0.912625;26459.5;1.14249;0
20220129232025352_SVAKOV-R12_met.fits;1.05543;26510.7;2.87127;0.170667
20220129232007944_SVAKOV-R12_snap.fits;1.002;26543;1.05874;0
20220129232146419_SVAKOV-R12_met.fits;1.07848;26526.9;2.24044;0.170667
20220129232108019_SVAKOV-R12_snap.fits;1.22591;26493.2;0.791906;0
20220129232208094_SVAKOV-R12_snap.fits;1.04346;26491.7;1.00448;0
20220129232334451_SVAKOV-R12_met.fits;1.07001;26525.4;3.7364;0.170667
20220129232308168_SVAKOV-R12_snap.fits;0.973279;26512.2;0.826926;0
20220129232408243_SVAKOV-R12_snap.fits;1.03669;26477.1;1.0171;0
20220129232532211_SVAKOV-R12_met.fits;1.14222;26500.5;5.57989;0.341333
20220129232544328_SVAKOV-R12_met.fits;1.10472;26493.2;2.98972;0.512
20220129232508318_SVAKOV-R12_snap.fits;0.924918;26466.8;0.739331;0
20220129232613342_SVAKOV-R12_met.fits;1.04483;26503.4;3.20214;0.512
20220129232618803_SVAKOV-R12_met.fits;1.14257;26507.8;8.49136;0.341333
20220129232656179_SVAKOV-R12_met.fits;1.13354;26519.5;4.18831;0.682667
20220129232608392_SVAKOV-R12_snap.fits;1.15849;26482.9;0.991688;0
20220129232724851_SVAKOV-R12_met.fits;0.880722;26504.9;5.8793;0.341333
20220129232708467_SVAKOV-R12_snap.fits;1.34962;26459.5;0.992777;0
20220129232821854_SVAKOV-R12_met.fits;1.06449;26493.2;2.31341;0.170667
20220129232808542_SVAKOV-R12_snap.fits;1.01274;26516.6;0.741342;0
20220129232916638_SVAKOV-R12_met.fits;1.08136;26500.5;3.61145;0.341333
20220129232908616_SVAKOV-R12_snap.fits;1.11617;26532.7;1.06142;0
20220129233008691_SVAKOV-R12_snap.fits;0.876978;26540;0.81592;0
20220129233113715_SVAKOV-R12_met.fits;1.15048;26500.5;2.54385;0.170667
20220129233115934_SVAKOV-R12_met.fits;1.06104;26513.7;20.0276;0.682667
20220129233108766_SVAKOV-R12_snap.fits;1.27577;26459.5;0.784662;0
20220129233259016_SVAKOV-R12_met.fits;0.904993;26503.4;2.63016;0.341333
20220129233208840_SVAKOV-R12_snap.fits;1.16204;26474.1;1.05075;0
20220129233327176_SVAKOV-R12_met.fits;0.964533;26502;12.6847;0.341333
20220129233308915_SVAKOV-R12_snap.fits;1.01036;26466.8;1.02762;0
20220129233408990_SVAKOV-R12_snap.fits;1.13885;26494.6;0.825676;0
20220129233509064_SVAKOV-R12_snap.fits;1.14721;26538.6;0.81595;0
20220129233609139_SVAKOV-R12_snap.fits;1.19089;26512.2;1.18287;0
20220129233734131_SVAKOV-R12_met.fits;1.11617;26504.9;2.4488;0.170667
20220129233747272_SVAKOV-R12_met.fits;0.957601;26502;2.13944;0.341333
20220129233709214_SVAKOV-R12_snap.fits;1.17676;26516.6;0.88273;0
20220129233809288_SVAKOV-R12_snap.fits;0.993056;26521;1.06799;0
20220129233956126_SVAKOV-R12_met.fits;0.957151;26507.8;2.43905;0.170667
20220129233909363_SVAKOV-R12_snap.fits;1.18995;26487.3;1.16292;0
20220129234011144_SVAKOV-R12_met.fits;0.965386;26502;14.4815;0.341333
20220129234039304_SVAKOV-R12_met.fits;1.06813;26487.3;3.07255;0.170667
20220129234009438_SVAKOV-R12_snap.fits;1.23207;26463.9;1.33522;0
20220129234109512_SVAKOV-R12_snap.fits;1.06424;26521;0.668832;0
20220129234304371_SVAKOV-R12_met.fits;0.932116;26480;2.35249;0.170667
20220129234209587_SVAKOV-R12_snap.fits;1.17631;26518.1;1.84195;0
20220129234308296_SVAKOV-R12_met.fits;1.07251;26499;11.6862;0.341333
20220129234309662_SVAKOV-R12_snap.fits;1.02963;26529.8;0.736545;0
20220129234409736_SVAKOV-R12_snap.fits;1.01193;26500.5;0.886059;0
20220129234520222_SVAKOV-R12_met.fits;0.967228;26499;4.84573;0.170667
20220129234534728_SVAKOV-R12_met.fits;1.13632;26493.2;15.2894;1.70667
20220129234509811_SVAKOV-R12_snap.fits;0.937624;26535.6;0.858012;0
20220129234608520_SVAKOV-R12_met.fits;1.00279;26518.1;3.16878;0.170667
20220129234636680_SVAKOV-R12_met.fits;1.12714;26497.6;2.41412;0.170667
20220129234646067_SVAKOV-R12_met.fits;0.987803;26497.6;4.45199;0.341333
20220129234609886_SVAKOV-R12_snap.fits;1.12103;26521;1.02127;0
20220129234721395_SVAKOV-R12_met.fits;1.07233;26503.4;2.65568;0.170667
20220129234709960_SVAKOV-R12_snap.fits;0.964607;26488.8;0.88013;0
20220129234820446_SVAKOV-R12_met.fits;0.944294;26493.2;2.28243;0.341333
20220129234810035_SVAKOV-R12_snap.fits;1.26921;26491.7;0.797596;0
20220129234922739_SVAKOV-R12_met.fits;1.00979;26496.1;2.83184;0.341333
20220129234941683_SVAKOV-R12_met.fits;1.23954;26502;5.332;0.341333
20220129234910110_SVAKOV-R12_snap.fits;1.11524;26545.9;1.10825;0
20220129235009160_SVAKOV-R12_met.fits;1.02995;26515.1;3.85711;0.170667
20220129235040734_SVAKOV-R12_met.fits;1.08917;26518.1;2.26567;1.36533
20220129235010184_SVAKOV-R12_snap.fits;0.922994;26529.8;0.860122;0
20220129235110259_SVAKOV-R12_snap.fits;0.98447;26481.4;0.797114;0
20220129235243272_SVAKOV-R12_met.fits;0.889058;26506.3;2.47605;0.341333
20220129235256584_SVAKOV-R12_met.fits;1.06097;26513.7;4.24773;0.341333
20220129235210334_SVAKOV-R12_snap.fits;1.07095;26513.7;0.88585;0
20220129235315358_SVAKOV-R12_met.fits;0.871407;26521;2.24672;0.170667
20220129235326792_SVAKOV-R12_met.fits;1.02803;26494.6;2.7197;0.512
20220129235310408_SVAKOV-R12_snap.fits;1.01807;26480;1.20717;0
20220129235416115_SVAKOV-R12_met.fits;0.996495;26503.4;6.48875;0.341333
20220129235410483_SVAKOV-R12_snap.fits;1.33847;26515.1;0.959012;0
20220129235509192_SVAKOV-R12_met.fits;1.21021;26513.7;2.92839;0.341333
20220129235536158_SVAKOV-R12_met.fits;1.18263;26516.6;5.33744;0.682667
20220129235510558_SVAKOV-R12_snap.fits;1.03637;26513.7;0.77621;0
20220129235619678_SVAKOV-R12_met.fits;1.11857;26499;7.06294;0.341333
20220129235610632_SVAKOV-R12_snap.fits;0.959532;26507.8;0.750676;0
20220129235710707_SVAKOV-R12_snap.fits;0.989253;26515.1;1.22786;0
20220129235810782_SVAKOV-R12_snap.fits;1.08319;26519.5;0.984611;0
20220129235910856_SVAKOV-R12_snap.fits;1.13972;26544.4;0.837468;0
