# file name; noise; peak f.; mag.; duration
20000102022110100_TEST-R3_met.fits;1.4539;26496.1;4.45555;0.170667
20000102022227924_TEST-R3_met.fits;1.50332;26497.6;3.29132;0.170667
20000102022417663_TEST-R3_met.fits;1.31093;26487.3;3.4282;0.170667
20000102022745876_TEST-R3_met.fits;1.80331;26466.8;5.28179;0.341333
20000102024130367_TEST-R3_met.fits;2.24497;26506.3;7.12092;0.341333
20000102024711188_TEST-R3_met.fits;1.5859;26493.2;4.37451;0.170667
20000102025114559_TEST-R3_met.fits;1.77848;26491.7;3.84091;0.853333
20000102025217194_TEST-R3_met.fits;1.32296;26497.6;3.96145;0.341333
20000102025255252_TEST-R3_met.fits;1.67717;26512.2;4.7061;0.170667
20000102025423316_TEST-R3_met.fits;1.41447;26502;3.91832;0.170667
20000102025604692_TEST-R3_met.fits;1.77499;26494.6;4.04679;0.341333
20000102025611178_TEST-R3_met.fits;1.78107;26490.2;6.90654;0.341333
20000102025704938_TEST-R3_met.fits;1.46966;26497.6;2.96876;0.170667
20000102030031956_TEST-R3_met.fits;1.96487;26497.6;6.16745;0.170667
20000102030333034_TEST-R3_met.fits;1.83016;26497.6;7.10657;0.341333
20000102030621823_TEST-R3_met.fits;1.65164;26506.3;3.41578;0.170667
20000102030915732_TEST-R3_met.fits;1.39667;26482.9;2.89701;0.170667
20000102031106495_TEST-R3_met.fits;1.90718;26504.9;7.27103;0.341333
20000102031715818_TEST-R3_met.fits;1.70752;26502;8.09899;0.341333
