# file name; noise; peak f.; mag.; duration
20000101161932906_TEST-R3_met.fits;1.34546;26491.7;9.47658;0.170667
20000101161946388_TEST-R3_met.fits;1.37922;26526.9;5.48524;1.536
20000101162227156_TEST-R3_met.fits;1.39514;26494.6;3.38124;0.682667
20000101162310335_TEST-R3_met.fits;1.25906;26499;3.09107;0.512
20000101162527210_TEST-R3_met.fits;1.38076;26460.9;2.93136;0.682667
20000101162609706_TEST-R3_met.fits;1.22822;26488.8;2.56418;0.170667
20000101162652031_TEST-R3_met.fits;1.30386;26496.1;5.27203;1.70667
20000101162727018_TEST-R3_met.fits;1.141;26496.1;3.98136;0.341333
20000101162805930_TEST-R3_met.fits;1.38996;26480;11.6852;0.682667
20000101162853716_TEST-R3_met.fits;1.60825;26522.5;5.72031;0.170667
20000101162923583_TEST-R3_met.fits;1.11671;26455.1;2.61018;0.170667
20000101162933311_TEST-R3_met.fits;1.38676;26485.8;4.24718;0.170667
20000101163123220_TEST-R3_met.fits;1.30598;26515.1;3.78064;0.170667
20000101163200084_TEST-R3_met.fits;1.33316;26521;5.15295;0.341333
20000101163221247_TEST-R3_met.fits;1.09024;26510.7;5.0509;0.341333
20000101163346580_TEST-R3_met.fits;1.31923;26491.7;11.2773;0.341333
20000101163651412_TEST-R3_met.fits;1.45176;26503.4;4.71602;0.170667
20000101163733226_TEST-R3_met.fits;1.21369;26518.1;4.17855;0.170667
20000101163754047_TEST-R3_met.fits;1.40502;26531.2;3.62685;0.341333
20000101163810602_TEST-R3_met.fits;1.44728;26468.3;13.0716;0.341333
20000101163825108_TEST-R3_met.fits;1.34501;26506.3;6.24683;0.341333
20000101163828863_TEST-R3_met.fits;1.68193;26502;3.57972;0.853333
20000101163844735_TEST-R3_met.fits;1.47685;26503.4;3.07054;0.170667
20000101164216191_TEST-R3_met.fits;1.46312;26510.7;3.07687;0.341333
20000101164315924_TEST-R3_met.fits;1.1912;26510.7;3.46976;0.512
20000101164536212_TEST-R3_met.fits;1.38542;26499;27.5024;0.341333
20000101164715028_TEST-R3_met.fits;1.05154;26507.8;4.90586;0.341333
20000101164907839_TEST-R3_met.fits;1.1762;26487.3;3.32194;0.682667
20000101164949311_TEST-R3_met.fits;1.33788;26523.9;3.43158;0.170667
20000101165128810_TEST-R3_met.fits;1.3695;26521;4.9289;0.341333
20000101165307284_TEST-R3_met.fits;1.26895;26485.8;5.77074;1.87733
20000101165359508_TEST-R3_met.fits;1.40638;26504.9;4.55283;0.170667
20000101165445588_TEST-R3_met.fits;1.53164;26485.8;3.2302;1.87733
20000101165453610_TEST-R3_met.fits;1.56732;26512.2;3.76797;2.38933
20000101165547540_TEST-R3_met.fits;1.51742;26497.6;4.80756;0.853333
20000101165552831_TEST-R3_met.fits;1.51672;26494.6;3.11255;0.853333
20000101165611263_TEST-R3_met.fits;1.38138;26474.1;4.08347;0.170667
20000101165638911_TEST-R3_met.fits;1.40891;26482.9;6.6968;0.341333
20000101165723284_TEST-R3_met.fits;1.45897;26488.8;7.71512;0.341333
20000101165739498_TEST-R3_met.fits;1.57824;26472.7;17.9596;0.341333
20000101165751615_TEST-R3_met.fits;1.53208;26503.4;9.28992;0.341333
20000101165800660_TEST-R3_met.fits;1.32235;26490.2;3.86969;0.170667
20000101165836159_TEST-R3_met.fits;1.37908;26488.8;2.98185;0.170667
20000101165909780_TEST-R3_met.fits;1.4872;26506.3;4.05409;0.170667
20000101170326975_TEST-R3_met.fits;1.46557;26544.4;5.39212;1.87733
20000101170341994_TEST-R3_met.fits;1.54996;26500.5;3.54237;0.341333
20000101170404010_TEST-R3_met.fits;1.33523;26504.9;2.85833;0.170667
20000101170425514_TEST-R3_met.fits;1.53502;26477.1;5.26158;0.170667
20000101170436436_TEST-R3_met.fits;1.68983;26482.9;3.59872;0.170667
20000101170523370_TEST-R3_met.fits;1.31063;26490.2;18.7743;0.512
20000101170527978_TEST-R3_met.fits;1.28045;26491.7;4.97571;0.170667
20000101170613375_TEST-R3_met.fits;1.42156;26491.7;2.93817;0.170667
20000101170616106_TEST-R3_met.fits;1.1652;26512.2;3.37244;0.170667
20000101170657578_TEST-R3_met.fits;1.7618;26497.6;6.39844;0.341333
20000101170701332_TEST-R3_met.fits;1.66258;26510.7;8.392;0.341333
20000101170706282_TEST-R3_met.fits;1.25848;26502;3.2053;0.170667
20000101170713962_TEST-R3_met.fits;1.47068;26497.6;3.92598;0.341333
20000101170723860_TEST-R3_met.fits;1.17223;26452.1;2.42245;0.170667
20000101170846634_TEST-R3_met.fits;1.31552;26497.6;16.8059;0.341333
20000101170849535_TEST-R3_met.fits;1.44207;26543;3.11261;0.341333
20000101170918719_TEST-R3_met.fits;1.41871;26491.7;3.03195;0.170667
20000101171134911_TEST-R3_met.fits;1.45749;26523.9;3.96826;0.341333
20000101171429844_TEST-R3_met.fits;1.29319;26523.9;3.24157;0.341333
20000101171728703_TEST-R3_met.fits;1.58315;26507.8;3.29829;0.341333
20000101171735700_TEST-R3_met.fits;1.16364;26488.8;3.38453;0.512
