# file name; noise; peak f.; mag.; duration
20000101210000892_TEST-R3_met.fits;1.49499;26499;3.05641;0.341333
20000101212023466_TEST-R3_met.fits;1.37041;26485.8;2.84561;0.170667
20000101212204159_TEST-R3_met.fits;1.48279;26521;8.63383;0.853333
20000101212211839_TEST-R3_met.fits;1.39192;26503.4;6.32155;0.341333
20000101212321642_TEST-R3_met.fits;1.33475;26510.7;3.55866;0.341333
20000101212326079_TEST-R3_met.fits;1.52853;26485.8;3.7311;0.170667
20000101212628180_TEST-R3_met.fits;1.41893;26493.2;3.92503;0.170667
20000101212633471_TEST-R3_met.fits;2.079;26500.5;4.62873;1.19467
20000101212847274_TEST-R3_met.fits;1.2799;26518.1;3.74702;0.170667
20000101212938986_TEST-R3_met.fits;1.56372;26496.1;4.06939;1.87733
20000101213023018_TEST-R3_met.fits;1.37869;26504.9;10.2222;0.341333
20000101213102271_TEST-R3_met.fits;1.15552;26497.6;4.42215;0.341333
20000101213400788_TEST-R3_met.fits;1.14882;26504.9;2.71884;0.170667
20000101213627562_TEST-R3_met.fits;1.40594;26493.2;3.24477;0.170667
20000101213724052_TEST-R3_met.fits;1.4619;26481.4;26.4116;0.512
20000101213726442_TEST-R3_met.fits;1.40296;26499;5.58633;0.170667
20000101213804671_TEST-R3_met.fits;1.4859;26500.5;4.1228;0.170667
20000101213843754_TEST-R3_met.fits;1.19895;26477.1;3.22954;0.341333
20000101214254122_TEST-R3_met.fits;1.20955;26500.5;2.61968;0.170667
20000101214346346_TEST-R3_met.fits;1.23991;26506.3;2.94104;0.170667
20000101214357951_TEST-R3_met.fits;1.42777;26500.5;4.35566;0.170667
20000101214538303_TEST-R3_met.fits;1.48836;26512.2;3.29777;0.170667
20000101214607316_TEST-R3_met.fits;2.01691;26515.1;17.3156;2.048
20000101215117930_TEST-R3_met.fits;1.95609;26509.3;13.2022;0.341333
20000101215121002_TEST-R3_met.fits;1.4536;26500.5;3.58327;0.170667
20000101215317396_TEST-R3_met.fits;1.25613;26503.4;4.092;0.341333
20000101215442900_TEST-R3_met.fits;1.24417;26525.4;20.6812;1.19467
20000101215532223_TEST-R3_met.fits;1.51635;26518.1;7.94774;0.341333
20000101215542634_TEST-R3_met.fits;1.33749;26504.9;3.69173;0.170667
20000101215653290_TEST-R3_met.fits;1.53069;26512.2;4.83514;0.341333
20000101215749610_TEST-R3_met.fits;1.24021;26496.1;4.98186;0.853333
20000101215827327_TEST-R3_met.fits;1.13708;26496.1;7.77233;0.170667
20000101215928767_TEST-R3_met.fits;1.18509;26502;10.8968;0.341333
20000101220002388_TEST-R3_met.fits;1.54554;26496.1;5.34101;0.341333
20000101220031060_TEST-R3_met.fits;1.40385;26507.8;13.4813;0.341333
20000101220130452_TEST-R3_met.fits;1.31803;26500.5;2.74357;0.341333
20000101220422996_TEST-R3_met.fits;1.49824;26522.5;5.84177;0.341333
20000101220430506_TEST-R3_met.fits;1.45769;26493.2;6.59773;0.341333
20000101220441940_TEST-R3_met.fits;1.21693;26484.4;3.45009;0.170667
20000101220630143_TEST-R3_met.fits;1.40007;26474.1;3.63372;1.024
20000101220810836_TEST-R3_met.fits;1.36064;26471.2;4.53871;0.170667
20000101220828415_TEST-R3_met.fits;1.37998;26491.7;5.28257;0.170667
20000101220850602_TEST-R3_met.fits;1.48058;26500.5;4.83968;0.341333
20000101220958186_TEST-R3_met.fits;1.2181;26504.9;3.19943;1.024
20000101221117887_TEST-R3_met.fits;1.13438;26499;5.19433;0.341333
20000101221159530_TEST-R3_met.fits;1.27732;26496.1;3.71302;0.341333
20000101221244586_TEST-R3_met.fits;1.47955;26491.7;4.03403;0.170667
20000101221257215_TEST-R3_met.fits;1.25852;26468.3;5.19499;0.341333
20000101221655807_TEST-R3_met.fits;1.37985;26507.8;12.0872;0.512
20000101221757418_TEST-R3_met.fits;1.17568;26490.2;2.62917;0.170667
