# file name; noise; peak f.; mag.; duration
20000101201931540_TEST-R3_met.fits;1.52063;26516.6;6.13595;0.170667
20000101202026495_TEST-R3_met.fits;1.5542;26493.2;4.29954;0.170667
20000101202426282_TEST-R3_met.fits;1.20719;26494.6;2.91084;0.170667
20000101202637354_TEST-R3_met.fits;1.52467;26507.8;3.98624;1.36533
20000101202745108_TEST-R3_met.fits;1.66868;26493.2;4.87994;1.024
20000101202851156_TEST-R3_met.fits;1.61424;26506.3;6.58365;0.170667
20000101203025023_TEST-R3_met.fits;1.31211;26480;3.52661;0.682667
20000101203136020_TEST-R3_met.fits;1.49428;26499;4.40064;2.73067
20000101203356991_TEST-R3_met.fits;1.48358;26496.1;9.87724;0.341333
20000101203550655_TEST-R3_met.fits;1.3647;26504.9;7.2104;0.170667
20000101203747220_TEST-R3_met.fits;1.51833;26499;3.46022;0.170667
20000101203754730_TEST-R3_met.fits;1.61457;26506.3;5.02329;0.341333
20000101203824767_TEST-R3_met.fits;1.80611;26509.3;5.5175;0.170667
20000101204146154_TEST-R3_met.fits;1.3437;26512.2;3.15478;0.341333
20000101204224042_TEST-R3_met.fits;1.36088;26526.9;2.94305;0.341333
20000101204507370_TEST-R3_met.fits;1.19507;26490.2;2.54963;0.170667
20000101204551231_TEST-R3_met.fits;1.33945;26496.1;2.70931;0.170667
20000101204834730_TEST-R3_met.fits;1.26125;26502;2.93296;0.341333
20000101205031636_TEST-R3_met.fits;1.259;26507.8;2.737;0.170667
20000101205329812_TEST-R3_met.fits;1.35388;26502;7.67093;0.341333
20000101205524330_TEST-R3_met.fits;1.61178;26499;4.4053;0.341333
20000101205702463_TEST-R3_met.fits;1.45477;26512.2;4.89784;0.170667
20000101205754516_TEST-R3_met.fits;1.3425;26510.7;5.26793;0.512
20000101205805098_TEST-R3_met.fits;1.31784;26504.9;3.00538;0.170667
20000101205939988_TEST-R3_met.fits;1.75463;26509.3;3.66611;0.170667
20000101205957226_TEST-R3_met.fits;1.43009;26484.4;6.36987;0.170667
20000101210312810_TEST-R3_met.fits;1.53399;26504.9;3.37419;0.341333
20000101210540095_TEST-R3_met.fits;1.41838;26493.2;8.64268;0.341333
20000101210549823_TEST-R3_met.fits;1.10447;26481.4;2.76104;0.170667
20000101210750484_TEST-R3_met.fits;1.38402;26502;8.76384;0.853333
20000101210819156_TEST-R3_met.fits;1.46317;26488.8;2.9425;0.170667
20000101211219284_TEST-R3_met.fits;1.97543;26468.3;28.1753;5.80267
20000101211418922_TEST-R3_met.fits;1.68405;26510.7;3.71983;0.170667
20000101211449471_TEST-R3_met.fits;1.35416;26481.4;9.65851;0.341333
20000101211610367_TEST-R3_met.fits;1.28009;26493.2;16.1183;1.19467
20000101211613610_TEST-R3_met.fits;1.53399;26502;4.23666;0.341333
20000101211818367_TEST-R3_met.fits;1.17014;26494.6;3.09801;0.512
