#timestamp,LO_Frequency 
1464145215.9,286047005.0
1464145235.8,286047000.6
1464145255.7,286046998.7
1464145275.6,286047003.7
1464145295.6,286047001.1
1464145315.5,286046997.2
1464145335.4,286047002.2
1464145355.3,286047002.5
1464145375.3,286046995.2
1464145395.2,286046997.4
1464145415.1,286046996.9
1464145435.0,286047000.6
1464145436.0,286047000.6
1464145455.9,286047002.7
1464145475.8,286046997.2
1464145495.7,286046996.6
1464145515.7,286047002.2
1464145535.6,286046998.2
1464145555.5,286047005.8
1464145575.4,286047000.1
1464145595.4,286047001.0
1464145615.3,286047002.8
1464145635.2,286046998.4
1464145655.1,286046999.4
1464145675.1,286047001.1
1464145676.0,286047001.1
1464145695.9,286046996.9
1464145715.8,286047000.3
1464145735.8,286046998.3
1464145755.7,286046998.9
1464145775.6,286046998.1
1464145795.5,286046998.7
1464145815.5,286047001.4
1464145835.4,286046999.7
1464145855.3,286047000.5
1464145875.2,286047000.4
1464145895.2,286047001.3
1464145915.1,286047001.5
1464145916.0,286047001.5
1464145935.0,286046999.2
1464145935.9,286046999.2
1464145955.9,286046998.8
1464145975.8,286047002.6
1464145995.7,286046997.0
1464146015.6,286046999.6
1464146035.6,286047001.0
1464146055.5,286046996.6
1464146075.4,286047000.3
1464146095.3,286047002.4
1464146115.3,286046999.6
1464146135.2,286046995.3
1464146155.1,286047000.2
1464146175.0,286047003.2
1464146176.0,286047003.2
1464146195.9,286046998.7
1464146215.8,286047002.8
1464146235.7,286046999.2
1464146255.7,286046998.3
1464146275.6,286047004.2
1464146295.5,286046999.4
1464146315.5,286047002.8
1464146335.4,286047000.6
1464146355.3,286047001.2
1464146375.2,286046998.3
1464146395.2,286047000.2
1464146415.1,286047000.4
1464146435.0,286047000.5
1464146435.9,286047000.5
1464146455.9,286047001.2
1464146475.8,286046997.7
1464146495.7,286046996.5
1464146515.6,286047000.5
1464146535.6,286047001.0
1464146555.5,286047002.6
1464146575.4,286046998.6
1464146595.3,286046997.0
1464146615.3,286046999.0
1464146635.2,286046999.8
1464146655.1,286046997.4
1464146675.0,286046999.0
1464146676.0,286046999.0
1464146695.9,286047002.8
1464146715.8,286047000.5
1464146735.7,286046999.0
1464146755.7,286047002.7
1464146775.6,286047001.2
1464146795.5,286047000.6
1464146815.4,286047002.5
1464146835.4,286046997.7
1464146855.3,286047002.6
1464146875.2,286047000.2
1464146895.1,286046998.7
1464146915.1,286047000.8
1464146916.0,286047000.8
1464146935.9,286046999.8
1464146955.8,286046999.9
1464146975.8,286046997.0
1464146995.7,286046999.7
1464147015.6,286047003.4
1464147035.5,286047000.3
1464147055.5,286046998.4
1464147075.4,286046999.1
1464147095.3,286047001.7
1464147115.2,286046997.2
1464147135.2,286047000.8
1464147155.1,286047000.3
1464147156.0,286047000.3
1464147175.0,286047001.1
1464147175.9,286047001.1
1464147195.9,286046994.1
1464147215.8,286046998.1
1464147235.7,286047002.1
1464147255.6,286046998.7
1464147275.6,286046998.3
1464147295.5,286047004.3
1464147315.4,286046999.5
1464147335.3,286046998.5
1464147355.3,286047001.7
1464147375.2,286047001.7
1464147395.1,286047000.1
1464147415.0,286046997.1
1464147415.9,286046997.1
1464147435.9,286047003.2
1464147455.8,286046998.1
1464147475.7,286047002.1
1464147495.6,286047001.3
1464147515.6,286047002.5
1464147535.5,286047001.1
1464147555.4,286046996.0
1464147575.3,286046995.6
1464147595.3,286047000.3
1464147615.2,286047001.9
1464147635.1,286047000.5
1464147655.1,286047000.6
1464147656.0,286047000.6
1464147675.9,286046998.8
1464147695.8,286046996.6
1464147715.7,286047000.3
1464147735.7,286047001.0
1464147755.6,286047000.3
1464147775.5,286047003.7
1464147795.4,286047002.5
1464147815.4,286046996.5
1464147835.3,286047004.8
1464147855.2,286047000.9
1464147875.1,286046995.9
1464147895.1,286046997.4
1464147896.0,286046997.4
1464147915.0,286047003.3
1464147915.9,286047003.3
1464147935.8,286046997.0
1464147955.8,286047001.2
1464147975.7,286046996.9
1464147995.6,286047000.1
1464148015.6,286047004.2
1464148035.5,286046995.3
1464148055.4,286046999.8
1464148075.3,286046997.4
1464148095.3,286047000.9
1464148115.2,286046999.9
1464148135.2,286047002.2
1464148155.1,286046996.9
1464148175.0,286047005.9
1464148176.0,286047005.9
1464148195.9,286046994.7
1464148215.8,286046994.9
1464148235.7,286046999.9
1464148255.7,286047001.1
1464148275.6,286046992.3
1464148295.5,286047001.7
1464148315.5,286047002.3
1464148335.4,286046998.9
1464148355.3,286047000.9
1464148375.3,286046994.9
1464148395.2,286047002.5
1464148415.1,286047001.2
1464148435.1,286046999.3
1464148436.0,286046999.3
1464148455.0,286047002.5
1464148455.9,286047002.5
1464148475.9,286047000.2
1464148495.8,286047001.7
1464148515.7,286047004.4
1464148535.6,286046995.2
1464148555.6,286046997.1
1464148575.5,286046998.2
1464148595.4,286047001.5
1464148615.3,286047002.8
1464148635.3,286046995.1
1464148655.2,286046994.9
1464148675.1,286047002.4
1464148695.0,286047000.6
1464148696.0,286047000.6
1464148715.9,286046999.9
1464148735.8,286047004.0
1464148755.7,286047000.5
1464148775.7,286046998.7
1464148795.6,286047002.8
