# file name; noise; peak f.; mag.; duration
20000101151932351_TEST-R3_met.fits;1.23679;26478.5;5.79901;0.170667
20000101152259199_TEST-R3_met.fits;1.20926;26488.8;3.03368;0.170667
20000101152334868_TEST-R3_met.fits;1.53059;26472.7;3.98014;0.341333
20000101152403882_TEST-R3_met.fits;1.23208;26516.6;2.49852;0.170667
20000101152616148_TEST-R3_met.fits;1.34545;26513.7;3.50066;0.170667
20000101152713322_TEST-R3_met.fits;1.21586;26512.2;4.48393;0.341333
20000101152835071_TEST-R3_met.fits;1.22438;26475.6;2.46348;0.170667
20000101152921492_TEST-R3_met.fits;1.33909;26493.2;2.84547;0.170667
20000101152928319_TEST-R3_met.fits;1.36256;26502;5.496;0.170667
20000101153107306_TEST-R3_met.fits;1.18274;26490.2;4.61029;0.170667
20000101153230420_TEST-R3_met.fits;1.39646;26499;3.24469;0.170667
20000101153254314_TEST-R3_met.fits;1.14021;26491.7;2.57746;0.170667
20000101153341247_TEST-R3_met.fits;1.52237;26529.8;6.21725;0.341333
20000101153523476_TEST-R3_met.fits;1.37687;26478.5;3.70045;0.170667
20000101153551636_TEST-R3_met.fits;1.48867;26510.7;7.85126;0.341333
20000101153619455_TEST-R3_met.fits;1.30351;26493.2;6.20249;1.19467
20000101153635156_TEST-R3_met.fits;1.41876;26518.1;2.89936;0.170667
20000101154048084_TEST-R3_met.fits;1.40094;26480;5.89482;2.21867
20000101154126996_TEST-R3_met.fits;1.60735;26507.8;4.13071;0.341333
20000101154310762_TEST-R3_met.fits;1.77427;26472.7;6.36867;0.170667
20000101154322026_TEST-R3_met.fits;1.26291;26496.1;5.30811;0.512
20000101154337386_TEST-R3_met.fits;1.22662;26516.6;4.14887;0.170667
20000101154411519_TEST-R3_met.fits;1.22497;26507.8;2.8319;0.170667
20000101154430292_TEST-R3_met.fits;1.18301;26493.2;2.40269;0.170667
20000101154605354_TEST-R3_met.fits;1.28894;26503.4;2.79082;0.170667
20000101154625492_TEST-R3_met.fits;1.32487;26477.1;3.06536;0.170667
20000101154842196_TEST-R3_met.fits;1.45728;26503.4;3.50432;0.170667
20000101154851924_TEST-R3_met.fits;1.48153;26481.4;3.51798;0.170667
20000101154913770_TEST-R3_met.fits;1.23542;26502;2.51734;0.682667
20000101155016575_TEST-R3_met.fits;1.26955;26493.2;4.31666;0.170667
20000101155052927_TEST-R3_met.fits;1.28907;26494.6;3.22708;0.170667
20000101155323114_TEST-R3_met.fits;1.48907;26466.8;25.0901;1.024
20000101155456298_TEST-R3_met.fits;1.40881;26499;16.9145;0.341333
20000101155517972_TEST-R3_met.fits;1.21253;26507.8;12.3075;0.512
20000101155557055_TEST-R3_met.fits;1.53557;26504.9;3.69854;0.341333
20000101155727679_TEST-R3_met.fits;1.37542;26500.5;5.65856;0.170667
20000101155854378_TEST-R3_met.fits;1.51307;26491.7;4.03664;0.170667
20000101155928170_TEST-R3_met.fits;1.49296;26522.5;7.58156;1.70667
20000101160005887_TEST-R3_met.fits;1.56875;26500.5;7.291;0.341333
20000101160249556_TEST-R3_met.fits;1.35297;26497.6;3.39836;0.170667
20000101160326420_TEST-R3_met.fits;1.38318;26494.6;2.87819;2.21867
20000101160644564_TEST-R3_met.fits;1.56162;26497.6;17.3369;0.341333
20000101160728596_TEST-R3_met.fits;1.43774;26512.2;9.83136;0.341333
20000101160913727_TEST-R3_met.fits;1.30007;26541.5;10.3328;1.70667
20000101160941375_TEST-R3_met.fits;1.53546;26504.9;3.44028;0.512
20000101161023530_TEST-R3_met.fits;1.45909;26487.3;5.1598;0.170667
20000101161116436_TEST-R3_met.fits;1.14521;26499;2.8242;0.170667
20000101161237844_TEST-R3_met.fits;1.26569;26507.8;2.53522;0.170667
20000101161401130_TEST-R3_met.fits;1.33393;26507.8;4.23093;0.512
20000101161448404_TEST-R3_met.fits;1.31045;26494.6;7.54632;0.341333
20000101161514346_TEST-R3_met.fits;1.40781;26497.6;3.20617;0.170667
20000101161518783_TEST-R3_met.fits;1.38207;26499;5.68757;0.341333
20000101161633706_TEST-R3_met.fits;1.33886;26510.7;8.75296;0.170667
20000101161831636_TEST-R3_met.fits;1.21971;26490.2;2.58665;0.170667
20000101161837780_TEST-R3_met.fits;1.1825;26506.3;2.64946;0.170667
20000101161856383_TEST-R3_met.fits;1.61932;26504.9;5.06788;0.170667
