# file name; noise; peak f.; mag.; duration
20000101121919082_TEST-R3_met.fits;1.31839;26507.8;3.37409;0.170667
20000101121941098_TEST-R3_met.fits;1.52123;26491.7;5.24827;1.36533
20000101122129812_TEST-R3_met.fits;2.12846;26500.5;4.62948;0.170667
20000101122138516_TEST-R3_met.fits;1.159;26509.3;3.64556;0.341333
20000101122404607_TEST-R3_met.fits;1.35043;26547.4;5.35524;0.341333
20000101122515775_TEST-R3_met.fits;1.44628;26496.1;3.86717;0.170667
20000101122644863_TEST-R3_met.fits;1.55747;26482.9;13.6991;0.341333
20000101122811732_TEST-R3_met.fits;1.63577;26504.9;10.6709;0.341333
20000101122836820_TEST-R3_met.fits;1.38795;26510.7;3.1879;0.341333
20000101122852692_TEST-R3_met.fits;1.42094;26507.8;5.70768;0.170667
20000101123042943_TEST-R3_met.fits;1.50277;26502;5.7521;2.38933
20000101123121172_TEST-R3_met.fits;1.34274;26500.5;2.84175;0.170667
20000101123418836_TEST-R3_met.fits;1.19978;26487.3;11.5784;0.341333
20000101123556799_TEST-R3_met.fits;1.08537;26521;2.79222;0.170667
20000101124035498_TEST-R3_met.fits;1.49688;26506.3;4.86828;0.170667
20000101124045908_TEST-R3_met.fits;1.45916;26513.7;5.54931;0.170667
20000101124226602_TEST-R3_met.fits;1.21092;26481.4;3.56912;0.341333
20000101124304148_TEST-R3_met.fits;1.4059;26500.5;5.05745;1.19467
20000101124307562_TEST-R3_met.fits;2.84416;26509.3;19.0568;0.512
20000101124502420_TEST-R3_met.fits;1.45558;26515.1;3.90756;0.341333
20000101124537748_TEST-R3_met.fits;1.20456;26507.8;10.4028;0.341333
20000101124822271_TEST-R3_met.fits;1.24062;26482.9;3.04683;0.170667
20000101124941802_TEST-R3_met.fits;1.31528;26497.6;3.78238;1.19467
20000101125356095_TEST-R3_met.fits;1.41383;26523.9;3.77194;0.170667
20000101125536276_TEST-R3_met.fits;1.33359;26504.9;3.96512;0.170667
20000101125602218_TEST-R3_met.fits;1.28982;26493.2;3.42557;0.170667
20000101125737962_TEST-R3_met.fits;1.25597;26465.3;7.43157;0.341333
20000101125814314_TEST-R3_met.fits;1.26957;26519.5;2.73758;0.341333
20000101130100372_TEST-R3_met.fits;1.43843;26502;4.34835;0.341333
20000101130103956_TEST-R3_met.fits;1.38729;26502;5.97668;0.170667
20000101130118463_TEST-R3_met.fits;1.46697;26480;14.6001;0.341333
20000101130133994_TEST-R3_met.fits;1.44344;26494.6;2.93938;0.170667
20000101130138090_TEST-R3_met.fits;1.23232;26506.3;4.07915;0.170667
20000101130157204_TEST-R3_met.fits;1.36618;26494.6;13.2528;0.341333
20000101130452479_TEST-R3_met.fits;1.2466;26504.9;3.16506;0.170667
20000101130630954_TEST-R3_met.fits;1.13509;26513.7;3.51894;0.170667
20000101131102484_TEST-R3_met.fits;1.5394;26509.3;6.71808;0.170667
20000101131122282_TEST-R3_met.fits;1.47199;26504.9;3.30042;0.170667
20000101131407487_TEST-R3_met.fits;1.33831;26494.6;5.76251;0.341333
20000101131434452_TEST-R3_met.fits;1.25175;26518.1;2.81261;1.36533
20000101131454591_TEST-R3_met.fits;1.29191;26482.9;11.4042;0.341333
20000101131533162_TEST-R3_met.fits;1.37147;26516.6;7.79001;0.512
20000101131642111_TEST-R3_met.fits;1.19971;26502;3.65486;0.170667
